Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster & LEA,Drei Uhr Nachts,2,1,11,,,,
2,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,19,96,2021-04-11,41,2021-05-16
3,up,Wincent Weiss & Johannes Oerding,Die guten Zeiten,27,3,5,,,,
4,up,OneRepublic,Run,5,3,7,,,,
5,up,Olivia Rodrigo,good 4 u,8,5,6,,,,
6,up,Tom Gregory,River,6,4,14,,,,
7,-,Pietro Lombardi,Ti Amo,-,7,1,,,,
8,down,Leony,Faded Love,4,3,21,92,2021-05-16,92,2021-05-16
9,down,Nathan Evans,Wellerman,3,1,21,,,,
10,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),12,2,31,99,2021-01-31,73,2021-03-07
11,up,Michael Patrick Kelly,Throwback,14,5,2,,,,
12,down,Lena,Strip,9,9,3,,,,
13,down,Sia,Floating Through Space,10,7,20,,,,
14,up,SUPER-Hi & Neeka,Following the Sun,17,2,30,,,,
15,-,MEDUN & Jewelz & Sparks,Need Me Again (feat. Laura White),-,15,1,,,,
16,down,Ed Sheeran,Afterglow,11,1,26,18,2021-01-03,18,2021-01-03
17,down,Zoe Wees,Girls Like Us,7,2,23,,,,
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,8,14,56,2021-03-21,1,2021-03-28
19,up,Mi Casa & YOUNOTUS,Chucks,19,15,11,,,,
20,down,Dua Lipa,Levitating,18,10,8,74,2020-04-05,74,2020-04-05
21,down,Måneskin,Beggin,15,15,3,,,,
22,up,Tiësto,The Business,24,6,15,52,2021-01-03,18,2021-04-04
23,down,Wincent Weiss,Wer wenn nicht wir,21,6,22,,,,
24,down,Zoe Wees,Hold Me Like You Used To,23,21,5,,,,
25,up,Mark Forster,Übermorgen,36,1,60,,,,
26,down,"Djorkaeff, Beatzarre, Lea & Capital Bra",Sommer,13,13,3,,,,
27,down,P!nk,All I Know So Far,22,5,7,,,,
28,up,Laurell,Habit,40,5,4,,,,
29,down,Milow,ASAP,20,8,13,,,,
30,down,Michael Schulte,Stay,25,24,14,,,,
31,up,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),33,21,4,,,,
32,up,Rose May Alaba,Lemonade,32,21,12,,,,
33,up,Tina Dico,Let's Get Lost,35,14,38,,,,
34,up,Mike Batt,"Theme From ""Caravans""",43,15,36,,,,
35,up,Alphaville,Dance With Me,38,14,41,,,,
36,down,Max Giesinger,Irgendwann ist jetzt,31,5,18,,,,
37,up,Rea Garvey & VIZE,The One,50,2,32,,,,
38,down,Doja Cat,Kiss Me More (feat. SZA),34,27,11,9,2021-04-18,1,2021-05-16
39,down,VIZE & Tokio Hotel,White Lies,30,5,23,,,,
40,down,Harry Styles,Watermelon Sugar,37,3,57,85,2019-11-17,2,2020-08-23
41,down,BTS,Butter,26,4,5,,,,
42,up,Air Supply,All Out of Love,52,20,36,,,,
43,down,Rag'n'Bone Man,All You Ever Wanted,41,4,21,,,,
44,down,Sarah Connor,Alles in mir will zu Dir,39,16,6,,,,
45,up,Lil Nas X,MONTERO (Call Me By Your Name),69,19,13,3,2021-04-04,3,2021-04-04
46,up,Rocco Granata,That’s Amore (Live Brussels 1999),64,23,15,,,,
47,-,Vangelis,Conquest of Paradise,-,25,35,,,,
48,-,2raumwohnung,36 Grad,-,32,4,,,,
49,up,Ava Max,EveryTime I Cry,53,8,2,,,,
50,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],78,15,27,81,2020-02-09,81,2020-02-09
51,-,Justin Wellington,Iko Iko (feat. Small Jam),-,51,1,,,,
52,-,"JORIS, Gentleman & Jugglerz",Immer Noch Hier,-,52,1,,,,
53,down,Johannes Oerding,An guten Tagen,28,5,73,,,,
54,-,Matthias Distel,Weit weg,-,54,1,,,,
55,down,Estefania,Leuchtfeuer,51,51,2,,,,
56,-,Mabel,Let Them Know,-,56,1,,,,
57,up,Martin Garrix,We Are the People (feat. Bono & The Edge),57,57,2,,,,
58,up,Tight Fit,The Lion Sleeps Tonight,97,26,29,,,,
59,up,Griff,Black Hole,72,9,5,,,,
60,down,Jeanette Biedermann,The Book Of Love,46,25,12,,,,
61,-,Diana Ross,Thank You,-,61,1,,,,
62,-,Becky Hill & David Guetta,Remember,-,62,1,,,,
63,-,Jennifer Rush,I Come Undone (Extended Version),-,31,15,,,,
64,up,Die Prinzen,Titel 6,77,42,4,,,,
65,up,Daya,Bad Girl,96,27,9,,,,
66,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,71,66,4,89,2021-04-04,78,2021-04-11
67,-,The Les Humphries Singers,Mama Loo,-,28,26,,,,
68,up,Nikola,Zu viel,75,68,2,,,,
69,-,Henry Valentino,Im Wagen vor mir,-,29,17,,,,
70,-,Tim Bendzko,Kein Problem,-,41,3,,,,
71,-,REO Speedwagon,Can't Fight This Feeling,-,35,16,,,,
72,down,Johannes Oerding & Stefanie Heinzmann,"Diggin' in the Dirt (aus ""Sing meinen Song, Vol. 8"")",29,29,3,,,,
73,-,The Turtles,Happy Together,-,32,15,,,,
74,-,Loco Escrito,Mamacita,-,74,1,,,,
75,up,Marshmello & Jonas Brothers,Leave Before You Love Me,93,39,4,,,,
76,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,26,7,,,,
77,-,BamBam,riBBon,-,77,1,,,,
78,up,Umberto Tozzi,Ti Amo,92,48,30,,,,
79,-,SEVENTEEN,Ready to love,-,79,1,,,,
80,down,Joana Kesenci,Lieblingsfehler,55,55,2,,,,
81,-,Mo-Torres,Grobmotoriker,-,81,1,,,,
82,-,Ilse DeLange,"Leiser (aus ""Sing meinen Song, Vol. 7"")",-,19,4,,,,
83,down,Jessie J,I Want Love,54,54,2,,,,
84,-,lilessay,Sunset Vibe,-,84,1,,,,
85,down,Bosse,Sunnyside,49,49,2,,,,
86,down,Kylie Minogue,Marry The Night,63,63,2,,,,
87,-,Zoe Wees,Control,-,2,66,98,2020-09-20,85,2021-01-03
88,-,Danger Dan,Eine gute Nachricht,-,36,4,,,,
89,down,Maroon 5,Lost,87,87,2,,,,
90,down,Mia Julia & Mütze Katze,Ich bleib hier,56,56,2,,,,
91,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,74,1,,,,
92,down,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",81,81,2,,,,
93,-,Johnny Logan & Jannike,Just One Look,-,93,1,,,,
94,-,Johnny Nash,I Can See Clearly Now,-,80,2,,,,
95,-,a-ha,Lifelines,-,36,6,,,,
96,down,Voyce,Lass mich nie los,86,86,2,,,,
97,-,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),-,33,17,,,,
98,down,Dua Lipa,We're Good,48,8,19,25,2021-02-21,11,2021-04-25
99,-,Mark Forster & Vize,Bist du Okay,-,1,29,,,,
100,down,No Angels,Still in Love with You (Celebration Version),44,44,3,,,,
