Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,10,,,,
2,up,Ed Sheeran,Bad Habits,2,1,17,,,,
3,up,Ed Sheeran,Shivers,3,1,6,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,3,15,,,,
5,-,Adele,Easy On Me,-,2,1,,,,
6,up,Nico Santos,Would I Lie To You,7,5,6,,,,
7,up,Pietro Lombardi,Lüg mich an,9,7,2,,,,
8,down,Dua Lipa,Love Again,5,4,13,96,2020-04-05,96,2020-04-05
9,down,ABBA,Don't Shut Me Down,6,1,7,,,,
10,down,Laurell,Habit,8,5,21,,,,
11,up,Coldplay X BTS,My Universe,41,6,2,,,,
12,down,Olivia Rodrigo,good 4 u,11,5,23,,,,
13,down,Jason Derulo,Acapulco,12,7,7,,,,
14,-,Blue,Breathe Easy,-,14,5,,,,
15,down,ABBA,I Still Have Faith In You,14,4,7,,,,
16,up,Jeanette Biedermann,You Get What You Give,19,14,5,,,,
17,up,SUPER-Hi & Neeka,Following the Sun,18,2,47,,,,
18,up,Revolverheld,Das Größte,54,17,2,,,,
19,down,LEA,Wenn Du mich lässt,17,6,9,,,,
20,down,Clueso,Willkommen Zurück (feat. Andreas Bourani),13,13,16,,,,
21,up,Mark Forster & LEA,Drei Uhr Nachts,22,1,28,,,,
22,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,1,36,96,2021-04-11,41,2021-05-16
23,down,SOPHIA,Niemals Allein,15,7,4,,,,
24,down,Nathan Evans,Wellerman,20,1,38,,,,
25,down,Ava Max,EveryTime I Cry,16,8,19,,,,
26,up,Shawn Mendes & Tainy,Summer Of Love,37,17,9,,,,
27,-,Vanessa Mai,Happy End (feat. Sido),-,7,1,,,,
28,down,Dermot Kennedy,Better Days,27,18,11,,,,
29,up,Lil Nas X,THATS WHAT I WANT,39,13,5,,,,
30,down,LEA,Song 2,21,10,5,,,,
31,up,Michael Patrick Kelly,Throwback,33,5,19,,,,
32,down,Cheap Trick,Surrender (Single Version),29,13,48,,,,
33,down,Alphaville,Dance With Me,32,14,58,,,,
34,down,Tina Dico,Let's Get Lost,30,14,55,,,,
35,down,OneRepublic,Run,23,3,24,,,,
36,down,Griff,Black Hole,26,9,17,,,,
37,down,Mark Forster,Übermorgen,31,1,77,,,,
38,down,Mike Batt,"Theme From ""Caravans""",28,15,53,,,,
39,up,Camila Cabello,Don't Go Yet,45,22,13,,,,
40,down,Air Supply,All Out of Love,36,20,53,,,,
41,up,Tom Gregory,Footprints,42,7,6,,,,
42,-,Duncan Laurence,Arcade,-,27,8,88,2021-02-28,69,2021-03-14
43,-,Madeline Juno,Nur kurz glücklich,-,15,1,,,,
44,up,LISA,MONEY,48,44,3,,,,
45,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),40,2,11,,,,
46,-,Westlife,Starlight,-,46,1,,,,
47,down,Måneskin,MAMMAMIA,44,44,2,,,,
48,up,Farruko & David Guetta,Pepas (David Guetta Remix),57,48,4,,,,
49,down,Tiësto,The Business,38,6,32,52,2021-01-03,18,2021-04-04
50,up,MKTO,Classic,62,17,3,,,,
51,down,Kygo,Love Me Now (feat. Zoe Wees),49,20,10,,,,
52,-,Zoe Wees,That’s How It Goes (feat. 6LACK),-,34,2,,,,
53,-,Joy Crookes,When You Were Mine,-,53,1,,,,
54,down,Pietro Basile & K-Fly,Hast Du mich jemals geliebt?,10,10,3,,,,
55,-,Ed Sheeran,Shivers (Ofenbach Remix),-,22,1,,,,
56,down,Olivia Rodrigo,drivers license,52,5,29,1,2021-01-17,1,2021-01-17
57,down,Rocco Granata,That’s Amore (Live Brussels 1999),55,23,32,,,,
58,down,Josh.,Expresso & Tschianti,34,23,17,,,,
59,-,Kygo,Undeniable (feat. X Ambassadors),-,59,1,,,,
60,down,P!nk,All I Know So Far,46,5,24,,,,
61,-,Aidan Martin,Good Things Take Time,-,61,1,,,,
62,up,Tight Fit,The Lion Sleeps Tonight,63,26,45,,,,
63,-,Bettina Wegner,Kinder,-,36,16,,,,
64,-,JEREMIAS,Grüne Augen lügen nicht,-,53,1,,,,
65,down,Revolverheld,Neu erzählen,61,41,4,,,,
66,down,Sigrid,Burning Bridges,58,58,2,,,,
67,down,Kylie Minogue & Years & Years,A Second to Midnight,25,25,2,,,,
68,-,Little Mix,I Love You,-,68,1,,,,
69,-,Ed Sheeran,Afterglow,-,1,42,18,2021-01-03,18,2021-01-03
70,-,Ed Sheeran,Perfect,-,28,73,73,2019-10-06,58,2019-10-20
71,up,Adele,Skyfall,76,59,4,,,,
72,-,Michael Schulte,Here Goes Nothing,-,15,3,,,,
73,-,Kamaliya,You Gimme Lovin',-,73,2,,,,
74,down,Vangelis,Conquest of Paradise,64,25,52,,,,
75,up,Sia,Unstoppable,84,8,58,81,2019-11-10,81,2019-11-10
76,down,The Les Humphries Singers,Mama Loo,53,28,42,,,,
77,up,Jennifer Rush,I Come Undone (Extended Version),83,31,29,,,,
78,-,Sarah Connor,Alles in mir will zu Dir,-,16,15,,,,
79,-,Robin Zander,In This Country,-,30,29,,,,
80,-,ショーン・ポール,Like Glue,-,41,22,,,,
81,-,Loving the Sun,From the Darkness to the Light,-,81,1,,,,
82,-,Johannes Oerding,Heimat,-,82,3,,,,
83,down,Sarah Connor,Stark,56,12,10,,,,
84,-,Duncan Laurence,Arcade (feat. FLETCHER),-,59,1,100,2021-03-21,64,2021-04-25
85,down,Tom Gregory,River,51,4,31,,,,
86,down,Milow,ASAP,67,8,30,,,,
87,-,Avele,Easy on Me,-,87,1,,,,
88,-,James Blunt,Love Under Pressure,-,31,3,,,,
89,down,Rose May Alaba,Lemonade,66,21,26,,,,
90,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],87,15,42,81,2020-02-09,81,2020-02-09
91,down,Nathan Evans,Ring Ding (A Scotsman's Story),89,89,2,,,,
92,down,Ed Sheeran,Visiting Hours,69,5,9,,,,
93,down,Henry Valentino,Im Wagen vor mir,70,29,32,,,,
94,-,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),-,33,27,,,,
95,down,REO Speedwagon,Can't Fight This Feeling,71,35,32,,,,
96,-,Dua Lipa,Levitating,-,10,22,74,2020-04-05,74,2020-04-05
97,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",94,42,14,86,2019-11-03,86,2019-11-03
98,down,Hava,Moje Sve,73,57,3,,,,
99,-,k.d. lang,Hallelujah (2010 Version),-,39,24,,,,
100,down,Leony,Faded Love,85,3,38,92,2021-05-16,92,2021-05-16
