Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,9,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,1,4,,,,
3,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,13,,,,
4,up,Shawn Mendes,When You're Gone,8,4,9,,,,
5,down,SDP & Clueso,Die schönsten Tage,4,4,5,,,,
6,down,KAMRAD,I Believe,5,5,17,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,42,,,,
8,down,OneRepublic,West Coast,6,5,14,,,,
9,up,ClockClock,Sorry,10,1,16,,,,
10,down,Leony,Remedy,7,1,20,,,,
11,up,Phil The Beat,YOU,11,3,3,,,,
12,up,Malik Harris,Rockstars,12,1,15,,,,
13,up,Måneskin,SUPERMODEL,14,4,4,,,,
14,down,Ed Sheeran,Overpass Graffiti,13,3,31,,,,
15,up,Gayle,abcdefu,15,2,28,,,,
16,up,Floor Jansen,Storm,63,16,2,,,,
17,up,Lizzo,About Damn Time,32,9,7,,,,
18,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],76,18,2,,,,
19,up,Kygo,Dancing Feet (feat. DNCE),23,17,14,,,,
20,down,Ava Max,Maybe You’re The Problem,17,8,5,,,,
21,down,KALUSH,Stefania (Kalush Orchestra),16,2,4,,,,
22,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,24,6,4,,,,
23,down,Lauv,All 4 Nothing (I'm So In Love),18,18,3,,,,
24,up,Nathan Evans,Wellerman,43,1,70,,,,
25,up,SDP,Die Nacht von Freitag auf Montag (feat. Sido),46,25,5,,,,
26,up,Jason Derulo,Acapulco,33,7,39,,,,
27,down,Michael Patrick Kelly,Blurry Eyes,20,2,30,,,,
28,down,Tate McRae,she's all i wanna be,21,18,15,,,,
29,-,Emilio,Ausmacht,-,5,1,,,,
30,-,Floor Jansen,Fire,-,30,2,,,,
31,up,Michael Schulte,Remember Me,34,8,19,,,,
32,down,Ed Sheeran,Shivers,19,1,38,,,,
33,down,Kelvin Jones,Carry You,31,21,4,,,,
34,-,SDP,"Amaranth (aus ""Sing meinen Song, Vol. 9"")",-,34,1,,,,
35,down,Milow,How Love Works,26,26,5,,,,
36,down,Ed Sheeran,One Life,35,35,2,,,,
37,up,Namika,Globus,78,24,4,,,,
38,up,OneRepublic,I Ain't Worried,72,15,4,,,,
39,-,Kelvin Jones,"Storytime (aus ""Sing meinen Song, Vol. 9"")",-,39,1,,,,
40,down,Ray Dalton & Alvaro Soler,Manila,22,7,14,,,,
41,-,PG Roxette & Per Gessle,The Loneliest Girl In The World,-,41,1,,,,
42,down,Ed Sheeran,Bad Habits,30,1,49,,,,
43,down,Sia,Unstoppable,40,8,86,81,2019-11-10,81,2019-11-10
44,up,Mark Forster & LEA,Drei Uhr Nachts,73,1,56,,,,
45,down,Moritz Garth,Liebe,38,38,2,,,,
46,up,Dua Lipa,Love Again,61,4,45,96,2020-04-05,96,2020-04-05
47,up,Alexander Eder,7 Stunden,91,24,6,,,,
48,-,KAYEF,TOP SECRET,-,48,1,,,,
49,down,Ed Sheeran,I Will Remember You,37,37,2,,,,
50,up,The Kid LAROI & Justin Bieber,Stay,67,3,47,,,,
51,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,51,1,,,,
52,up,Charlie Puth,Light Switch,68,22,18,,,,
53,down,LOTTE,SO WIE ICH,28,28,2,,,,
54,up,SDP,Ne Leiche (feat. Sido),86,53,4,,,,
55,-,"Katja Krasavice, Dieter Bohlen & Pietro Lombardi","You're My Heart, You're My Soul",-,23,3,,,,
56,down,SUPER-Hi & Neeka,Following the Sun,36,2,77,,,,
57,down,Moncrieff,Warm,55,5,12,,,,
58,-,LOTTE,"Noise (aus ""Sing meinen Song, Vol. 9"")",-,58,1,,,,
59,down,Harry Styles,Late Night Talking,25,21,3,,,,
60,-,Ed Sheeran,Perfect,-,25,95,73,2019-10-06,58,2019-10-20
61,-,Johannes Oerding,"While Love Died (aus ""Sing meinen Song, Vol. 9"")",-,61,1,,,,
62,down,Jeanette Biedermann,Higher Power (80's Style),51,47,5,,,,
63,-,ELIF,"Fire (aus ""Sing meinen Song, Vol. 9"")",-,63,1,,,,
64,-,Versengold,Kobold im Kopp,-,44,1,,,,
65,-,Willy William,Trompeta,-,11,1,,,,
66,down,Ed Sheeran,Welcome To The World,39,39,2,,,,
67,-,Michael Schulte,With You,-,13,2,,,,
68,-,SDP,"Amaranth (aus ""Sing meinen Song, Vol. 9"")",-,68,1,,,,
69,-,Clueso,"Sleeping Sun (aus ""Sing meinen Song, Vol. 9"")",-,69,1,,,,
70,down,Mark Forster,Übermorgen,62,1,104,,,,
71,down,Lil Nas X,THATS WHAT I WANT,60,13,36,,,,
72,down,Cast – Disneyland Paris,Ready for the Ride,49,49,2,,,,
73,down,Clueso,"Zu jung (aus ""Sing meinen Song, Vol. 9"")",27,27,2,,,,
74,down,SDP,"Fuck Baby I'm in Love (aus ""Sing meinen Song, Vol. 9"")",29,29,2,,,,
75,-,Sarah Connor,Wie schön du bist,-,61,19,,,,
76,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,92,1,64,96,2021-04-11,41,2021-05-16
77,-,Revolverheld & Jennifer Haben,Die Einzigen,-,77,1,,,,
78,-,OneRepublic,Sunshine,-,52,7,,,,
79,down,ELIF,"Don't Let Me Go (aus ""Sing meinen Song, Vol. 9"")",42,11,3,,,,
80,-,Kate Bush,Running Up That Hill (A Deal with God) [Remix],-,45,1,,,,
81,up,Dove Cameron,Boyfriend,93,45,14,,,,
82,-,Harry Styles,Watermelon Sugar,-,3,77,85,2019-11-17,2,2020-08-23
83,down,Mark Forster,Au Revoir 3. Liga,52,52,2,,,,
84,-,Natasha Garcia,JaJa,-,84,1,,,,
85,up,LOTTE,Titel 4,95,85,2,,,,
86,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,38,1,,,,
87,-,LEA,Wenn Du mich lässt,-,6,27,,,,
88,down,Coldplay X BTS,My Universe,48,6,32,,,,
89,-,Jonathan Zelter,Ein Teil von meinem Herzen,-,64,3,,,,
90,-,Alice Merton,Same Team,-,42,3,,,,
91,-,Harry Styles,Daylight,-,91,1,,,,
92,-,Adele,Easy On Me,-,2,31,,,,
93,-,Lauren Spencer-Smith,Fingers Crossed,-,18,14,,,,
94,down,Josh.,Expresso & Tschianti,79,23,25,,,,
95,down,ELIF,"Auf beiden Beinen (aus ""Sing meinen Song, Vol. 9"")",50,50,2,,,,
96,-,Chris de Burgh,Don't Pay the Ferryman,-,96,1,,,,
97,-,Andreas Bourani,Auf uns,-,15,15,,,,
98,-,Sigrid,Bad Life,-,43,3,,,,
99,down,Harry Styles,Sign of the Times,82,18,19,,,,
100,-,Johannes Oerding,An guten Tagen,-,5,97,,,,
