Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,16,,,,
2,up,Miley Cyrus,Flowers,2,1,17,,,,
3,up,P!nk,TRUSTFALL,3,2,15,,,,
4,up,Ed Sheeran,Eyes Closed,5,2,7,,,,
5,up,Anastacia,Best Days,21,5,2,,,,
6,up,Moss Kena & SUPER-Hi,Light It Up,28,6,2,,,,
7,-,Track Artist 11,"Fluss (aus ""Sing meinen Song, Vol. 10"")",-,7,1,,,,
8,down,Jennifer Rush,Ring of Ice (Stereoact Remix),6,1,21,,,,
9,down,Zara Larsson,Can't Tame Her,8,4,13,,,,
10,down,KAMRAD,Feel Alive,7,7,16,,,,
11,up,LEA,Mutprobe,47,11,4,,,,
12,down,Peter Fox,Zukunft Pink (feat. Inéz),10,1,29,,,,
13,up,Johannes Oerding,Der Sonne hinterher,45,13,6,,,,
14,down,Michael Schulte,Waterfall,9,3,7,,,,
15,down,Dermot Kennedy,Kiss Me,12,3,36,,,,
16,down,Monika Gajek,Deep End,4,2,4,,,,
17,down,Taylor Swift,Anti-Hero,15,1,29,,,,
18,-,Track Artist 8,"Wenn du mich lässt (aus ""Sing meinen Song, Vol. 10"")",-,18,1,,,,
19,-,LEA,Wenn Du mich lässt,-,6,30,,,,
20,-,LEA,Song 1,-,20,3,,,,
21,up,Ricchi & Poveri,Sarà Perché Ti Amo,23,7,10,,,,
22,down,Michael Patrick Kelly,Wonders,19,10,26,,,,
23,up,Ray Dalton,Do It Again,39,2,6,,,,
24,down,Silbermond,Hey Ma,11,11,3,,,,
25,up,Loi,Gold,26,6,30,,,,
26,down,Johannes Oerding,"In meiner Erinnerung (aus ""Sing meinen Song, Vol. 10"")",17,17,2,,,,
27,down,Zhang Zhe Han,Datura,13,13,2,,,,
28,up,Harry Styles,As It Was,33,1,57,,,,
29,up,Rema & Selena Gomez,Calm Down,29,15,30,,,,
30,up,Nico Santos,Number 1,72,4,7,,,,
31,down,David Kushner,Daylight,24,11,4,,,,
32,down,Jeanette Biedermann,Wir sind raus,16,16,3,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,1,89,,,,
34,-,Track Artist 7,"Schwarz (aus ""Sing meinen Song, Vol. 10"")",-,34,1,,,,
35,down,Sam Smith & Kim Petras,Unholy,30,2,33,,,,
36,up,Post Malone,Chemical,38,23,4,,,,
37,-,Ed Sheeran,Salt Water,-,16,1,,,,
38,down,Florian Künstler,Kleiner Finger Schwur,14,4,24,,,,
39,-,Track Artist 10,"Heimweh nach dir (aus ""Sing meinen Song, Vol. 10"")",-,39,1,,,,
40,-,Alvaro Soler,Muero,-,18,1,,,,
41,-,LEA & Luvre47,Pass auf mich auf,-,41,3,,,,
42,up,Malik Harris,Dreamer,71,31,16,,,,
43,down,Leony,Somewhere in Between,20,7,15,,,,
44,-,LEA & Casper,Schwarz,-,4,13,,,,
45,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",43,1,52,,,,
46,down,Herbert Grönemeyer,Angstfrei,22,5,13,,,,
47,up,LEA,Sag mir wie,96,47,2,,,,
48,up,Wincent Weiss,Spring,77,19,2,,,,
49,up,Ed Sheeran,Celestial,53,2,32,,,,
50,-,"Take That, Robin Schulz & Calum Scott",Greatest Day (Robin Schulz Rework),-,50,1,,,,
51,down,LEA,"Zeit für Optimisten (aus ""Sing meinen Song, Vol. 10"")",41,41,2,,,,
52,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),56,11,33,,,,
53,up,PNAU & Khalid,The Hard Way,80,25,8,,,,
54,-,LEA,Aperol im Glas,-,30,1,,,,
55,-,Ed Sheeran,Curtains,-,55,1,,,,
56,up,Sia,Unstoppable,58,8,134,81,2019-11-10,81,2019-11-10
57,-,Johannes Oerding,Kaleidoskop,-,11,20,,,,
58,-,Track Artist 9,"Drei Uhr Nachts (aus ""Sing meinen Song, Vol. 10"")",-,58,1,,,,
59,-,Angelina Jordan,Love Don't Let Me Go,-,33,1,,,,
60,up,Juli,Gehen oder bleiben,85,60,2,,,,
61,down,twenty4tim,Icecream,49,27,3,,,,
62,down,Marco Mengoni,Due Vite,27,6,7,,,,
63,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,63,1,,,,
64,down,Jason Derulo,Glad U Came,57,48,2,,,,
65,down,RAYE,Escapism. (feat. 070 Shake),32,7,22,,,,
66,down,Montez,"Genauso (aus ""Sing meinen Song, Vol. 10"")",25,25,2,,,,
67,-,KAYEF,AUS UND VORBEI,-,67,1,,,,
68,down,Silbermond,AUF AUF,36,8,17,,,,
69,-,Patricia Kelly & Luca Hänni,Not Everyone's Darling,-,41,1,,,,
70,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,73,70,2,,,,
71,down,Ed Sheeran,Boat,42,32,3,,,,
72,up,Ava Max,One Of Us,87,36,9,,,,
73,down,Nico Santos,"Das Beste (aus ""Sing meinen Song, Vol. 10"")",37,37,2,,,,
74,-,Burak Yorulmaz,Sende Bırak,-,74,1,,,,
75,-,Ed Sheeran,End Of Youth,-,75,1,,,,
76,-,LEA,Heimweh nach wir,-,76,1,,,,
77,-,P!nk,Never Gonna Not Dance Again,-,2,25,,,,
78,down,Johannes Oerding,Tick Tack,50,50,2,,,,
79,-,Tiziano Ferro,Destinazione Mare,-,79,1,,,,
80,-,Ed Sheeran,Life Goes On,-,80,1,,,,
81,-,Alexander Eder,Immer müde,-,81,1,,,,
82,down,Meghan Trainor,Made You Look,44,9,29,,,,
83,-,Adele,Easy On Me,-,2,43,,,,
84,down,Sem Eisinger,Don't Let Me Go,40,5,4,,,,
85,-,Track Artist 12,"Mutprobe (aus ""Sing meinen Song, Vol. 10"")",-,85,1,,,,
86,down,Silbermond,In meiner Erinnerung,34,4,28,,,,
87,down,Sina Nello,Fast Rose' (Single Version),86,86,2,,,,
88,-,Dove Cameron,Boyfriend,-,45,15,,,,
89,down,Rita Ora,You Only Love Me,70,31,9,,,,
90,down,Kim Petras,Alone (feat. Nicki Minaj),63,30,3,,,,
91,-,Alphaville,Forever Young,-,25,18,,,,
92,-,Ed Sheeran,Perfect,-,28,131,73,2019-10-06,58,2019-10-20
93,up,Leony,Remedy,93,1,66,,,,
94,down,Harry Belafonte,Day-O (Banana Boat Song),18,18,2,,,,
95,-,Bon Jovi,It's My Life,-,38,18,,,,
96,-,Tove Lo,2 Die 4,-,6,33,,,,
97,down,Jessie Ware,Pearls,66,66,2,,,,
98,-,Nathan Evans,Wellerman,-,1,111,,,,
99,-,Mark Forster & LEA,Drei Uhr Nachts,-,1,64,,,,
100,-,Janosch Moldau,This is My Show (Single),-,100,1,,,,
