Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",1,1,0,,,,
2,up,Tim Bendzko,Hoch,2,1,0,,,,
3,up,Mark Forster,194 Länder,4,1,0,,,,
4,up,Lena & Nico Santos,Better,5,4,0,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,3,3,0,1,2019-10-06,1,2019-10-06
6,up,Sarah Connor,Ich wünsch dir,9,6,0,,,,
7,up,Ava Max,Torn,8,7,0,41,2019-10-06,41,2019-10-06
8,down,Johannes Oerding,An guten Tagen,7,5,0,,,,
9,up,Kygo & Whitney Houston,Higher Love,10,7,0,22,2019-10-06,20,2019-10-13
10,up,Sarah Connor,Vincent,11,3,0,,,,
11,up,Ed Sheeran,Beautiful People (feat. Khalid),13,11,0,13,2019-10-06,13,2019-10-06
12,up,Maroon 5,Memories,15,1,0,36,2019-10-06,2,2019-11-17
13,up,Jonas Brothers,Only Human,14,13,0,42,2019-10-06,27,2019-11-03
14,down,Seeed,G€LD,12,9,0,,,,
15,up,Kyd the Band & Elley Duhé,Easy,17,15,0,,,,
16,up,Philipp Dittberner & Marv,So kann es weitergehen,25,16,0,,,,
17,up,Ed Sheeran & Justin Bieber,I Don't Care,22,16,0,31,2019-10-06,23,2019-11-17
18,up,Pietro Basile,Ich liebe nur dich (feat. SARAH),21,10,0,,,,
19,down,Sam Smith,How Do You Sleep?,18,18,0,8,2019-10-06,6,2019-10-13
20,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,13,0,43,2019-10-13,39,2019-11-10
21,down,P!nk,Can We Pretend (feat. Cash Cash),19,15,0,77,2019-10-06,77,2019-10-06
22,down,Adel Tawil,Tu m'appelles (feat. PEACHY),20,17,0,,,,
23,up,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),27,23,0,,,,
24,up,Camila Cabello,Liar,28,20,0,23,2019-10-06,14,2019-10-27
25,down,Harry Styles,Lights Up,16,16,0,19,2019-10-13,12,2019-10-20
26,up,Matt Simons,After the Landslide,42,9,0,,,,
27,up,Tom Gregory,Small Steps,32,22,0,,,,
28,up,Mark Forster,194 Länder (Single Version),33,25,0,,,,
29,-,LEA,110 (Prolog),-,2,0,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,2,0,60,2019-10-20,7,2019-11-17
31,up,Miley Cyrus,Slide Away,36,31,0,98,2019-10-06,98,2019-10-06
32,down,Shirin David & Xavier Naidoo,Nur mit Dir,24,23,0,,,,
33,up,James Blunt,Cold,34,20,0,,,,
34,down,Sia,Unstoppable,29,8,0,81,2019-11-10,81,2019-11-10
35,down,Alec Benjamin,Let Me Down Slowly,31,24,0,,,,
36,up,Alvaro Soler,La Libertad,40,26,0,,,,
37,-,BTS,Make It Right (feat. Lauv),-,37,0,16,2019-10-20,16,2019-10-20
38,down,OneRepublic,Rescue Me,35,25,0,72,2019-10-06,72,2019-10-06
39,up,Glasperlenspiel,Das Krasseste,55,37,0,,,,
40,up,Ed Sheeran,Perfect,53,28,0,73,2019-10-06,58,2019-10-20
41,up,Ava Max,Sweet but Psycho,52,36,0,77,2019-10-06,77,2019-10-06
42,up,Michael Schulte,All I Need,49,33,0,,,,
43,up,Mabel,Don't Call Me Up,46,35,0,95,2019-10-13,95,2019-10-13
44,up,Max Giesinger,Die Reise,45,41,0,,,,
45,up,Alle Farben & Justin Jesso,As Far as Feelings Go,59,21,0,,,,
46,-,Katy Perry,Harleys in Hawaii,-,46,0,30,2019-10-20,30,2019-10-20
47,down,Wincent Weiss,Einmal im Leben,41,27,0,,,,
48,down,Taylor Swift,You Need To Calm Down,38,34,0,44,2019-10-06,44,2019-10-06
49,up,Josh.,Cordula Grün,50,29,0,,,,
50,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",54,45,0,64,2019-10-06,63,2019-10-20
51,up,Udo & Jenny Jürgens,Liebe ohne Leiden (with Jenny),84,44,0,,,,
52,down,Johannes Oerding,Blinde Passagiere,23,23,0,,,,
53,up,Camila Cabello,Easy,58,53,0,43,2019-10-13,43,2019-10-13
54,up,Mark Forster,Chöre,63,54,0,,,,
55,-,James Arthur,Quite Miss Home,-,28,0,,,,
56,down,Mabel,Mad Love,47,45,0,,,,
57,up,Seeed,Ticket,62,57,0,,,,
58,-,Alice Merton,Easy,-,30,0,,,,
59,down,Jonas Brothers,Sucker,44,31,0,32,2019-10-06,32,2019-10-06
60,up,James Arthur,You (feat. Travis Barker),90,60,0,,,,
61,down,Alle Farben & Jordan Powers,Different for Us,57,32,0,,,,
62,up,Shirin David,Brillis,70,42,0,,,,
63,down,Seeed,Lass sie gehn,56,56,0,,,,
64,up,Michael Schulte,Back to the Start,65,43,0,,,,
65,-,LEA,Leiser,-,35,0,,,,
66,up,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",68,54,0,,,,
67,down,James Blunt,I Told You,64,64,0,,,,
68,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Sam Feldt Remix],6,6,0,,,,
69,up,Wincent Weiss,Kaum erwarten,71,66,0,,,,
70,up,Ava Max,So Am I,79,51,0,69,2019-10-06,69,2019-10-06
71,down,Niall Horan,Nice to Meet Ya,26,26,0,28,2019-10-06,28,2019-10-06
72,-,Alice Merton,PCH,-,72,0,,,,
73,up,Udo Jürgens,Ich war noch niemals in New York,92,56,0,,,,
74,-,Beyoncé,Daddy Lessons (feat. Dixie Chicks),-,74,0,,,,
75,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,60,0,,,,
76,up,Pietro Lombardi,Bella Donna,83,51,0,,,,
77,up,Calum Scott,You Are the Reason,93,5,0,,,,
78,up,blackbear,hot girl bummer,91,19,0,75,2019-10-06,24,2019-11-10
79,-,Udo Jürgens,Griechischer Wein,-,68,0,,,,
80,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,71,0,,,,
81,-,Beyoncé,Daddy Lessons,-,81,0,,,,
82,-,Christina Aguilera,Hurt,-,80,0,,,,
83,down,Billie Eilish & Khalid,lovely,80,24,0,62,2020-02-02,62,2020-02-02
84,up,Taylor Swift,Lover,87,84,0,38,2019-10-06,27,2019-11-03
85,-,YOUNOTUS & Kelvin Jones,Seventeen,-,23,0,,,,
86,up,OneRepublic,Wanted,96,86,0,,,,
87,up,Sarah Connor,Wie schön du bist,95,61,0,,,,
88,-,LEA,Leiser (Akustik Version),-,88,0,,,,
89,-,Sam Smith,Too Good at Goodbyes,-,89,0,,,,
90,-,Udo Jürgens,"Ich weiß, was ich will",-,90,0,,,,
91,down,Sam Smith & Normani,Dancing with a Stranger,69,63,0,51,2019-10-06,51,2019-10-06
92,down,Die Fantastischen Vier,Zusammen (feat. Clueso),48,36,0,,,,
93,-,Silbermond,Träum ja nur (Hippies),-,79,0,,,,
94,down,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,51,51,0,,,,
95,-,Christina Stürmer,Seite an Seite,-,66,0,,,,
96,-,Santiano,Wie Zuhause (feat. Alligatoah) [MTV Unplugged],-,96,0,,,,
97,down,Harry Styles,Sign of the Times,81,18,0,,,,
98,down,Leon Machère,Copacabana,78,44,0,,,,
99,-,Udo Jürgens,Immer wieder geht die Sonne auf,-,51,0,,,,
100,down,LOTTE,Zu jung,39,39,0,,,,
