Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,2,1,3,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,19,,,,
3,up,Ed Sheeran,Bad Habits,3,1,26,,,,
4,up,Ed Sheeran,Shivers,5,1,15,,,,
5,down,Adele,Easy On Me,4,2,10,,,,
6,up,Ed Sheeran,Overpass Graffiti,6,3,8,,,,
7,up,Coldplay X BTS,My Universe,7,6,9,,,,
8,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],9,2,14,,,,
9,down,Michael Patrick Kelly,Blurry Eyes,8,2,7,,,,
10,up,Gayle,abcdefu,12,2,5,,,,
11,up,Loi,I Follow,14,11,7,,,,
12,up,Moby,Heroes (feat. Mindy Jones) [Reprise Version],13,12,5,,,,
13,down,Zoe Wees,Girls Like Us,10,2,42,,,,
14,up,Nathan Evans,Wellerman,36,1,47,,,,
15,up,Tom Gregory,Footprints,15,7,15,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,16,3,24,,,,
17,up,Michael Schulte,Here Goes Nothing,19,15,11,,,,
18,up,Dua Lipa,Love Again,21,4,22,96,2020-04-05,96,2020-04-05
19,up,Pentatonix,Hallelujah,27,6,15,65,2019-12-22,51,2019-12-29
20,down,Jason Derulo,Acapulco,18,7,16,,,,
21,down,Lilorx,Racing Into the Night (Ringtone Remix),11,11,3,,,,
22,down,ABBA,Don't Shut Me Down,20,1,16,,,,
23,down,Nico Santos,Would I Lie To You,17,5,15,,,,
24,up,Jeanette Biedermann,Wenn du willst,38,18,2,,,,
25,up,Achim Reichel,Aloha Heja He,52,25,3,,,,
26,down,Tina Dico,Let's Get Lost,22,14,64,,,,
27,down,Alphaville,Dance With Me,23,14,67,,,,
28,down,Mike Batt,"Theme From ""Caravans""",25,15,62,,,,
29,up,Air Supply,All Out of Love,29,20,62,,,,
30,up,ABBA,Little Things,31,22,5,,,,
31,up,Rocco Granata,That’s Amore (Live Brussels 1999),37,23,41,,,,
32,down,Lil Nas X,THATS WHAT I WANT,28,13,14,,,,
33,up,Vangelis,Conquest of Paradise,42,25,61,,,,
34,-,Cheap Trick,Surrender (Single Version),-,13,56,,,,
35,up,Olivia Rodrigo,good 4 u,43,5,32,,,,
36,down,Pietro Basile & Sarah Lombardi,Mama,24,10,5,,,,
37,up,Kelly Clarkson,Underneath the Tree,71,25,9,77,2019-12-22,16,2020-12-27
38,up,Jenn Grant,Eye of the Tiger,63,38,8,,,,
39,up,Tiësto,The Business,69,6,39,52,2021-01-03,18,2021-04-04
40,down,Madonna & Sickick,Frozen,34,11,3,,,,
41,up,Ava Max,EveryTime I Cry,74,8,28,,,,
42,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),41,22,11,37,2019-12-29,37,2019-12-29
43,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,43,1,,,,
44,-,Katarina Mihaljević & Sarah Connor,Girl In A Big Shirt (From The Voice Of Germany),-,32,1,,,,
45,up,Tight Fit,The Lion Sleeps Tonight,47,26,54,,,,
46,up,Sarah Connor,Christmas In My Heart,51,42,5,,,,
47,-,Freddy Kalas,Hey Ho,-,20,1,,,,
48,up,The Les Humphries Singers,Mama Loo,48,28,51,,,,
49,-,Sebastian Krenz & Johannes Oerding,What They Call Life (From The Voice Of Germany),-,8,1,,,,
50,down,ABBA,I Still Have Faith In You,40,4,16,,,,
51,-,"Rea Garvey, YOUNOTUS & Kush Kush",Love Makes You Shine,-,51,4,,,,
52,down,Laurell,Habit,32,5,30,,,,
53,down,k.d. lang,Hallelujah (2010 Version),45,39,27,,,,
54,-,AJR,The Good Part,-,37,1,,,,
55,down,Emmy Meli,I AM WOMAN,50,25,4,,,,
56,down,Dermot Kennedy,Better Days,30,18,20,,,,
57,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,61,1,45,96,2021-04-11,41,2021-05-16
58,-,Robin Zander,In This Country,-,30,35,,,,
59,up,Loi,Blinding Lights,87,59,4,,,,
60,-,Gugu Zulu & Nico Santos,When It Goes Down (From The Voice Of Germany),-,18,1,,,,
61,up,Zoe Wees,That’s How It Goes (feat. 6LACK),70,34,10,,,,
62,down,Shawn Mendes,It'll Be Okay,33,13,3,,,,
63,down,Band Aid,Do They Know It's Christmas?,54,7,10,79,2019-12-08,14,2020-12-27
64,down,Mark Forster & LEA,Drei Uhr Nachts,39,1,37,,,,
65,down,Michael Patrick Kelly,Throwback,35,5,28,,,,
66,-,DELA,Du fehlst mir,-,66,1,,,,
67,down,LEA,Song 4,26,17,7,,,,
68,down,Jennifer Rush,I Come Undone (Extended Version),53,31,38,,,,
69,up,REO Speedwagon,Can't Fight This Feeling,90,35,38,,,,
70,down,Moritz Garth,Zeit für uns,46,37,5,,,,
71,up,Alice Merton,Island,94,71,2,,,,
72,down,Adele,Skyfall,62,59,9,,,,
73,-,Frankie Goes to Hollywood,The Power of Love,-,39,4,,,,
74,up,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),75,33,35,,,,
75,-,汪峰,再見二十世紀,-,44,8,,,,
76,up,Henry Valentino,Im Wagen vor mir,91,29,40,,,,
77,-,Queen,Thank God It's Christmas (Non-Album Single),-,18,7,,,,
78,down,Tomcraft,Loneliness (Benny Benassi Remix),55,43,18,,,,
79,-,Harry Styles,Falling,-,15,11,57,2019-12-15,39,2019-12-22
80,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,29,30,,,,
81,-,Angelo Kelly & Family,Mary Did You Know,-,12,2,,,,
82,-,Angelo Kelly & Family,Carol Of The Bells,-,28,2,,,,
83,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],56,15,49,81,2020-02-09,81,2020-02-09
84,-,Boney M.,Mary's Boy Child / Oh My Lord,-,31,3,,,,
85,-,LEA,Wenn Du mich lässt,-,6,16,,,,
86,up,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,88,16,6,,,,
87,down,SUPER-Hi & Neeka,Following the Sun,72,2,56,,,,
88,-,Olivia Rodrigo,drivers license,-,5,31,1,2021-01-17,1,2021-01-17
89,-,INNA & Sean Paul,UP,-,13,1,,,,
90,-,Loona,Hijo de la Luna,-,42,1,,,,
91,-,Linda Elsener & ELIF,How To Fall In Love (From The Voice Of Germany),-,24,1,,,,
92,down,The Kelly Family,Christmas In Our Hearts,44,44,3,,,,
93,-,a-ha,Lifelines,-,36,14,,,,
94,up,Bettina Wegner,Kinder,98,36,22,,,,
95,-,ショーン・ポール,Like Glue,-,41,26,,,,
96,up,Revolverheld,Das Größte,96,17,9,,,,
97,up,The Turtles,Happy Together,99,32,35,,,,
98,-,Jonas Brothers,Who's In Your Head,-,78,3,,,,
99,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",80,42,20,86,2019-11-03,86,2019-11-03
100,down,Backstreet Boys,I Want It That Way,83,67,4,,,,
