Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,13,,,,
2,up,Peter Schilling,Major Tom,7,2,18,,,,
3,up,Mark Ambor,Belong Together,3,3,13,,,,
4,up,LEA & Herbert Grönemeyer,Für Dich da (#40Bochum),20,4,2,,,,
5,up,Teddy Swims,Lose Control,6,1,32,,,,
6,down,Taylor Swift,Fortnight (feat. Post Malone),2,2,9,,,,
7,up,Sabrina Carpenter,Espresso,14,5,10,,,,
8,down,Benson Boone,Beautiful Things,5,1,22,,,,
9,down,Hozier,Too Sweet,8,8,13,,,,
10,up,Udo Lindenberg & Apache 207,Komet,10,1,74,,,,
11,up,Giovanni Zarrella,Fantastico,28,11,2,,,,
12,down,Leony,Simple Life,11,6,16,,,,
13,up,Ricchi & Poveri,Sarà Perché Ti Amo,15,7,68,,,,
14,up,ISAAK,Always on the run,16,1,19,,,,
15,up,Andreas Bourani,Auf uns,59,15,59,,,,
16,down,Dua Lipa,Houdini,13,1,32,,,,
17,down,Dua Lipa,Training Season,12,5,18,,,,
18,down,Miley Cyrus,Flowers,17,1,75,,,,
19,up,Peter Schilling,Major Tom (Völlig Losgelöst),52,12,6,,,,
20,up,Sabrina Carpenter,Please Please Please,61,17,2,,,,
21,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,21,2,,,,
22,down,Jason Derulo & Michael Bublé,Spicy Margarita,4,4,15,,,,
23,down,Jung Kook,Never Let Go,9,9,2,,,,
24,up,AYLIVA,Beifahrer,35,24,2,,,,
25,-,Ed Sheeran,Perfect,-,25,176,73,2019-10-06,58,2019-10-20
26,up,Finnel,Dorfkinder,34,12,45,,,,
27,-,Françoise Hardy,Comment te dire adieu (It Hurts To Say Goodbye),-,27,1,,,,
28,up,Christian Steiffen,Ich fühl' mich Disco,83,28,36,,,,
29,up,Taylor Swift,Cruel Summer,80,2,47,,,,
30,down,KAMRAD,So Good,29,20,14,,,,
31,up,Wanda,Bei niemand anders,57,31,6,,,,
32,up,Justin Timberlake,Selfish,33,3,21,,,,
33,down,SOPHIA,Ich sein,27,27,2,,,,
34,down,KATI K,Erwischt,23,12,9,,,,
35,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,4,17,,,,
36,down,Natasha Bedingfield,Unwritten,21,10,21,,,,
37,-,Alan Walker & Ina Wroldsen,Barcelona,-,37,1,,,,
38,-,Mark Forster,Wenn Du Mich Rufst,-,19,4,,,,
39,down,Lena,Loyal to myself,19,18,10,,,,
40,up,Tream & treamiboii,Dieser Sommer,41,28,3,,,,
41,up,Track Artist 51,"Zwischen den Zeilen (aus ""Sing meinen Song, Vol. 11"")",69,41,2,,,,
42,up,Sabrina Carpenter,Espresso (Espressooooo Version),42,42,4,,,,
43,down,The Verve,Bitter Sweet Symphony,30,21,52,,,,
44,up,SDP,Die Nacht von Freitag auf Montag (feat. Sido),75,25,27,,,,
45,up,Taylor Swift,Anti-Hero,81,1,86,,,,
46,-,Track Artist 46,"Was ist mit der Welt passiert (aus ""Sing meinen Song, Vol. 11"")",-,46,1,,,,
47,down,张哲瀚,無礙,24,24,2,,,,
48,-,Robin S.,Show Me Love,-,48,2,,,,
49,up,Sia,Unstoppable,53,8,189,81,2019-11-10,81,2019-11-10
50,-,Gianna Nannini,Bello E Impossibile,-,46,13,,,,
51,-,Provinz,glaubst du,-,40,1,,,,
52,up,Track Artist 41,"Zwischen den Zeilen (aus ""Sing meinen Song, Vol. 11"")",54,52,2,,,,
53,-,Ed Sheeran,Shivers,-,1,99,,,,
54,-,Kelvin Jones,PIANO,-,43,4,,,,
55,up,Rainhard Fendrich,I Am from Austria,65,55,2,,,,
56,-,Nathan Evans,Highland Girl,-,47,2,,,,
57,down,Track Artist 23,"Wenn wir uns wiedersehen (aus ""Sing meinen Song, Vol. 11"")",44,3,5,,,,
58,-,Benjamin Ingrosso,Look Who's Laughing Now,-,58,1,,,,
59,down,Johannes Oerding,An guten Tagen,56,5,174,,,,
60,down,Dua Lipa,Illusion,47,22,10,,,,
61,-,Eko Fresh & Brings,Bunte Brücke (feat. Die Grüngürtelrosen),-,38,1,,,,
62,-,Juli & Eva Briegel,"Trag Dich (aus ""Sing meinen Song, Vol. 11"")",-,26,3,,,,
63,-,Track Artist 48,"Perfekte Welle (aus ""Sing meinen Song, Vol. 11"")",-,63,1,,,,
64,-,Gregor Meyle,Einer der Besten,-,64,1,,,,
65,-,Thorsteinn Einarsson,Hotel Heartache,-,65,1,,,,
66,up,Track Artist 44,"Be Here in the Morning (aus ""Sing meinen Song, Vol. 11"")",95,66,2,,,,
67,-,Loi,Gold,-,6,62,,,,
68,down,Track Artist 40,"Mit Dir (aus ""Sing meinen Song, Vol. 11"")",32,32,2,,,,
69,down,Die Hamburger Goldkehlchen,Für immer,25,25,2,,,,
70,down,Journey,Don't Stop Believin',63,63,2,,,,
71,up,Herbert Groenemeyer,"Zeit, dass sich was dreht (Deutsche Version) [feat. Amadou & Mariam & Mariam]",87,44,2,,,,
72,down,"MAX&JOY, Joy Denalane & Max Herre",Bisschen mehr als Freundschaft,18,18,3,,,,
73,-,Meghan Trainor,I Wanna Thank Me (feat. Niecy Nash),-,73,1,,,,
74,-,Black Eyed Peas & El Alfa,TONIGHT (Bad Boys: Ride Or Die) [feat. Becky G],-,74,1,,,,
75,down,Étienne Daho,Le premier jour (du reste de ta vie),43,43,2,,,,
76,-,ÁSDÍS,Flashback,-,45,1,,,,
77,-,EVERGLOW,ZOMBIE,-,77,1,,,,
78,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,105,,,,
79,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,133,,,,
80,-,Track Artist 27,"Ausmacht (aus ""Sing meinen Song, Vol. 11"")",-,57,2,,,,
81,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,25,,,,
82,-,Track Artist 50,"Feuer (aus ""Sing meinen Song, Vol. 11"")",-,82,1,,,,
83,-,Loreen,Tattoo,-,2,58,,,,
84,-,Laura Branigan,Gloria (Single Version),-,84,1,,,,
85,-,JIN,Super Tuna,-,49,3,,,,
86,down,Jennifer Rush,Ring of Ice (Stereoact Remix),39,1,73,,,,
87,down,Teddy Swims,Don't Stop Believin',62,4,20,,,,
88,-,Nathan Evans,Wellerman,-,1,132,,,,
89,down,Ariana Grande,we can't be friends (wait for your love),37,9,14,,,,
90,down,Ray Dalton,ALL WE GOT,22,6,21,,,,
91,-,"Knossi, Right Said Fred & Pazoo",Stand Up For The Champions (feat. Max Kruse),-,91,1,,,,
92,-,Track Artist 52,"Nicht alles endet irgendwann (aus ""Sing meinen Song, Vol. 11"")",-,92,1,,,,
93,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,84,3,,,,
94,-,The Kolors,ITALODISCO,-,2,45,,,,
95,-,NAYEON,ABCD,-,95,1,,,,
96,down,Josh.,Expresso & Tschianti,46,23,55,,,,
97,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,36,21,,,,
98,-,Tim Bendzko,KOMM SCHON!,-,18,5,,,,
99,down,Zartmann & Ski Aggu,wie du manchmal fehlst,64,64,3,,,,
100,-,Måneskin,Beggin,-,15,20,,,,
