Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,14,14,2020-08-23,12,2020-10-25
2,up,Mark Forster & Vize,Bist du Okay,2,1,8,,,,
3,up,Michael Schulte,For a Second,6,2,16,,,,
4,up,Mark Forster,Übermorgen,4,1,29,,,,
5,up,Ina Müller,Ich halt die Luft an,8,1,2,,,,
6,up,Sam Smith,Diamonds,10,1,9,51,2020-09-27,18,2020-11-15
7,up,LEA,Das Leben (Du warst schon immer so),53,7,2,,,,
8,down,Billy Ocean,Caribbean Queen (No More Love On the Run),7,7,5,,,,
9,up,Jason Derulo,Take You Dancing,16,5,17,71,2020-08-23,16,2021-01-17
10,down,Soulful Dynamics,Mademoiselle Ninette,9,9,10,,,,
11,up,Ava Max,Who's Laughing Now,22,6,16,,,,
12,-,Sasha,PARTY PARTY PARTY (Partyersatzsong),-,12,1,,,,
13,up,Georg Stengel,Mein Zuhause,52,13,2,,,,
14,down,Dionne Warwick,What The World Needs Now,12,12,8,,,,
15,down,Zoe Wees,Control,13,2,36,98,2020-09-20,85,2021-01-03
16,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,23,36,2020-06-21,2,2020-08-09
17,up,Kylie Minogue,Magic,51,17,4,,,,
18,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,29,11,6,,,,
19,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],15,15,6,81,2020-02-09,81,2020-02-09
20,down,Silbermond,Ein anderer Sommer,3,1,9,,,,
21,up,Kygo & Tina Turner,What's Love Got to Do with It,27,1,18,83,2020-09-06,57,2020-09-20
22,up,Dermot Kennedy,Giants,30,15,21,,,,
23,down,Klaus Doldinger,Anfang,14,14,10,,,,
24,down,Falco,The Sound of Musik,18,18,5,,,,
25,down,Matthew Wilder,Break My Stride,20,20,6,,,,
26,down,Sean Paul,We Be Burnin' (Recognize It),19,19,10,,,,
27,up,BTS,Dynamite,41,3,13,96,2020-08-23,2,2020-08-30
28,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),21,21,5,,,,
29,up,Maluma & The Weeknd,Hawái (Remix),55,29,2,29,2020-11-15,29,2020-11-15
30,up,JC Stewart,I Need You To Hate Me,45,11,5,,,,
31,down,Robyn,Dancing On My Own,25,25,6,,,,
32,up,Tate McRae,you broke me first,36,5,10,81,2020-08-23,15,2020-11-15
33,down,Harry Styles,Watermelon Sugar,17,3,26,85,2019-11-17,2,2020-08-23
34,down,New Order,True Faith '94,23,23,10,,,,
35,-,Samu Haber,Enkelten kaupunki,-,35,1,,,,
36,up,Ava Max,Kings & Queens,39,1,36,80,2020-03-15,37,2020-09-27
37,up,Milow,Whatever It Takes,48,6,26,,,,
38,-,Rea Garvey & VIZE,The One,-,2,1,,,,
39,down,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,37,9,21,,,,
40,down,Justin Bieber & benny blanco,Lonely,26,5,5,6,2020-10-25,6,2020-10-25
41,down,Michael Patrick Kelly,Beautiful Madness,24,2,29,,,,
42,up,Revolverheld,Leichter,50,13,10,,,,
43,up,Matt Simons,Better Tomorrow,95,14,12,,,,
44,down,Clueso,Flugmodus,43,6,15,,,,
45,-,John Farnham,You're the Voice,-,31,1,,,,
46,down,Mike Batt,"Theme From ""Caravans""",42,15,5,,,,
47,down,Alphaville,Dance With Me,32,14,10,,,,
48,down,Tina Dico,Let's Get Lost,35,14,8,,,,
49,down,Rea Garvey,Talk to Your Body,33,7,10,,,,
50,-,Seeed,Hale-Bopp,-,4,15,,,,
51,down,Ariana Grande,positions,31,11,4,77,2020-10-25,1,2020-11-01
52,down,Air Supply,All Out of Love,44,20,5,,,,
53,up,Knappe,Alles geht vorbei,59,22,2,,,,
54,down,Dua Lipa & Angele,Fever,5,5,3,47,2020-11-15,47,2020-11-15
55,up,Faouzia & John Legend,Minefields,83,55,2,,,,
56,up,Vangelis,Conquest of Paradise,60,25,8,,,,
57,-,Joana Kesenci,Rosarote Brille,-,57,1,,,,
58,up,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",89,29,21,,,,
59,down,Shawn Mendes,Wonder,54,13,7,15,2020-10-11,15,2020-10-11
60,-,Nico Santos,Forgot How To Love Me,-,60,1,,,,
61,up,Tight Fit,The Lion Sleeps Tonight,63,26,4,,,,
62,-,Georg Stengel,Mars,-,8,22,,,,
63,-,Westernhagen,Rosi (Männer sind so schwach) [Remastered],-,35,1,,,,
64,-,JORIS,Nur die Musik,-,7,25,,,,
65,down,Cheap Trick,Surrender (Single Version),34,13,3,,,,
66,-,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),-,66,1,,,,
67,down,Amy Macdonald,The Hudson,40,40,7,,,,
68,down,Danny Vera,Roller Coaster,58,2,5,,,,
69,down,Kylie Minogue,Miss a Thing,67,67,2,,,,
70,-,Bosse,Der letzte Tanz (Akustisch),-,8,1,,,,
71,down,Sarah Connor,Drachen,64,64,2,,,,
72,-,Maroon 5,Memories,-,1,50,36,2019-10-06,2,2019-11-17
73,up,Nea,Some Say,97,15,35,84,2020-03-01,84,2020-03-01
74,-,Sia,Unstoppable,-,8,38,81,2019-11-10,81,2019-11-10
75,-,Johannes Oerding,An guten Tagen,-,5,51,,,,
76,-,Tina Dico,Break of Day,-,32,1,,,,
77,-,Nico Santos,Play With Fire,-,5,35,,,,
78,-,Sam Smith,Writing's On the Wall,-,76,2,,,,
79,down,Justin Bieber,Holy (feat. Chance the Rapper),57,14,9,83,2020-09-20,4,2020-09-27
80,-,LEA,110 (Prolog),-,2,34,,,,
81,-,Loving the Sun,The Falcon,-,81,1,,,,
82,down,Mike Singer,Manchmal,61,61,2,,,,
83,down,Echt,Sag Mal Weinst Du,78,33,3,,,,
84,down,Ed Sheeran,Perfect,65,28,41,73,2019-10-06,58,2019-10-20
85,-,Miley Cyrus,Track Thirteen,-,85,1,,,,
86,-,Tom Gregory,Rather Be You,-,36,17,,,,
87,-,TAEMIN,IDEA,-,87,1,,,,
88,-,Harry Styles,Golden,-,33,2,61,2019-12-22,39,2020-12-13
89,-,Anne-Marie,Problems,-,89,1,,,,
90,-,Cat Ballou,Et jitt kein Wood,-,18,3,,,,
91,down,The Les Humphries Singers,Mama Loo,56,28,6,,,,
92,-,LEA & MAJAN,Beifahrersitz,-,24,8,,,,
93,-,ショーン・ポール,Like Glue,-,41,1,,,,
94,down,Umberto Tozzi,Ti Amo,66,48,9,,,,
95,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",81,42,3,86,2019-11-03,86,2019-11-03
96,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,5,,,,
97,-,Kygo & Whitney Houston,Higher Love,-,7,30,22,2019-10-06,20,2019-10-13
98,-,Ava Max,Salt,-,1,43,91,2020-03-01,65,2020-04-19
99,-,LNMOP,I Was Made for Loving Me (feat. Topher Horn),-,51,2,,,,
100,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,9,42,,,,
