Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Malik Harris,Rockstars,-,1,12,,,,
2,-,KALUSH,Stefania (Kalush Orchestra),-,2,1,,,,
3,-,Cornelia Jakobs,Hold Me Closer,-,3,1,,,,
4,-,Måneskin,SUPERMODEL,-,4,1,,,,
5,-,Harry Styles,As It Was,-,1,6,,,,
6,-,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,-,6,1,,,,
7,-,S10,De Diepte,-,7,1,,,,
8,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,10,,,,
9,-,SDP & Clueso,Die schönsten Tage,-,4,2,,,,
10,-,Mahmood & BLANCO,Brividi,-,10,4,,,,
11,-,OneRepublic,West Coast,-,5,11,,,,
12,-,Marius Bear,Boys Do Cry,-,12,1,,,,
13,-,Maro,"saudade, saudade",-,13,1,,,,
14,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,14,1,,,,
15,-,Subwoolfer,Give That Wolf A Banana,-,15,1,,,,
16,-,Leony,Remedy,-,1,17,,,,
17,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,39,,,,
18,-,Stefan,Hope,-,18,1,,,,
19,-,Gayle,abcdefu,-,2,25,,,,
20,-,KAMRAD,I Believe,-,5,14,,,,
21,-,We Are Domi,Lights Off (ESC Version),-,21,1,,,,
22,-,ClockClock,Sorry,-,1,13,,,,
23,-,"Katja Krasavice, Dieter Bohlen & Pietro Lombardi","You're My Heart, You're My Soul",-,23,1,,,,
24,-,Ed Sheeran,Overpass Graffiti,-,3,28,,,,
25,-,Monika LIU,Sentimentai,-,25,1,,,,
26,-,Michael Patrick Kelly,Blurry Eyes,-,2,27,,,,
27,-,"Sigga Eyþórs, Beta Ey & Elín Ey",Með hækkandi sól,-,27,1,,,,
28,-,Nadir Rustamli,Fade To Black,-,28,1,,,,
29,-,Ochman,River,-,29,1,,,,
30,-,Ed Sheeran,Shivers,-,1,35,,,,
31,-,Johnny Logan,Hold Me Now,-,31,3,,,,
32,-,Konstrakta,In corpore sano,-,32,1,,,,
33,-,Clueso,"Anlauf nehmen (aus ""Sing meinen Song, Vol. 9"")",-,33,1,,,,
34,-,Tate McRae,she's all i wanna be,-,18,12,,,,
35,-,Cornelia Jakobs,Hold Me Closer,-,35,1,,,,
36,-,Shawn Mendes,When You're Gone,-,4,6,,,,
37,-,Namika,Globus,-,24,1,,,,
38,-,Lizzo,About Damn Time,-,9,4,,,,
39,-,Kygo,Dancing Feet (feat. DNCE),-,17,11,,,,
40,-,Sheldon Riley,Not the Same,-,40,1,,,,
41,-,Jérémie Makiese,Miss You,-,41,1,,,,
42,-,SDP,"MEIN BABE (aus ""Sing meinen Song, Vol. 9"")",-,42,1,,,,
43,-,MIKA,Yo Yo,-,43,1,,,,
44,-,Amanda Tenfjord,Die Together,-,44,2,,,,
45,-,Ray Dalton & Alvaro Soler,Manila,-,7,11,,,,
46,-,Ava Max,Maybe You’re The Problem,-,8,2,,,,
47,-,Johnny Logan,What's Another Year,-,47,1,,,,
48,-,Ed Sheeran,Bad Habits,-,1,46,,,,
49,-,LOTTE,"Gewinner (aus ""Sing meinen Song, Vol. 9"")",-,4,2,,,,
50,-,J.P & Oz`,Barfuß bis nach Rom,-,50,1,,,,
51,-,Jason Derulo,Acapulco,-,7,36,,,,
52,-,MIKA,Grace Kelly,-,52,1,,,,
53,-,Michael Schulte,With You,-,13,1,,,,
54,-,DOMI,Lights Off,-,54,1,,,,
55,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,1,,,,
56,-,ELIF,BOMBERJACKE,-,56,2,,,,
57,-,OneRepublic,Sunshine,-,52,6,,,,
58,-,OneRepublic,I Ain't Worried,-,15,1,,,,
59,-,MARO,"Saudade, Saudade (Live In Studio)",-,59,1,,,,
60,-,Harry Laffontien,Someone To You,-,60,1,,,,
61,-,Michael Schulte,Remember Me,-,8,16,,,,
62,-,Adel Tawil & Bozza,Labyrinth,-,62,1,,,,
63,-,SDP,Ne Leiche (feat. Sido),-,53,1,,,,
64,-,Jeanette Biedermann,Higher Power (80's Style),-,47,3,,,,
65,-,Johannes Oerding,"Unter meiner Haut (aus ""Sing meinen Song, Vol. 9"")",-,65,1,,,,
66,-,Gigliola Cinquetti,Non ho l'eta' (Per amarti),-,66,1,,,,
67,-,MIKA,Happy Ending,-,67,1,,,,
68,-,Nathan Evans,Wellerman,-,1,67,,,,
69,-,Sia,Unstoppable,-,8,83,81,2019-11-10,81,2019-11-10
70,-,The Kid LAROI & Justin Bieber,Stay,-,3,44,,,,
71,-,Dua Lipa,Love Again,-,4,42,96,2020-04-05,96,2020-04-05
72,-,Charlie Puth,Light Switch,-,22,16,,,,
73,-,Moncrieff,Warm,-,5,9,,,,
74,-,Clueso,"Tanz aus der Reihe (aus ""Sing meinen Song, Vol. 9"")",-,74,1,,,,
75,-,Dove Cameron,Boyfriend,-,45,12,,,,
76,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,36,6,,,,
77,-,Tiësto & Ava Max,The Motto,-,77,1,,,,
78,-,Milow,How Love Works,-,26,2,,,,
79,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,4,12,,,,
80,-,Coldplay X BTS,My Universe,-,6,29,,,,
81,-,Christian Steiffen,Ich fühl' mich Disco,-,31,2,,,,
82,-,Dua Lipa,Levitating,-,10,25,74,2020-04-05,74,2020-04-05
83,-,Josh.,Expresso & Tschianti,-,23,22,,,,
84,-,Johannes Oerding,"Flugmodus (aus ""Sing meinen Song, Vol. 9"")",-,20,2,,,,
85,-,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,-,6,11,,,,
86,-,Declan J Donovan,Perfectly Imperfect,-,86,1,,,,
87,-,Andromache,Ela,-,84,2,,,,
88,-,"Mahmood, BLANCO & Meduza",Brividi (MEDUZA Remix),-,88,1,,,,
89,-,SDP,Die Nacht von Freitag auf Montag (feat. Sido),-,25,2,,,,
90,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,62,96,2021-04-11,41,2021-05-16
91,-,Adele,Easy On Me,-,2,30,,,,
92,-,Mark Forster & LEA,Drei Uhr Nachts,-,1,54,,,,
93,-,ABBA,Don't Shut Me Down,-,1,29,,,,
94,-,Zoe Wees,Girls Like Us,-,2,55,,,,
95,-,Gianna Nannini,Bello E Impossibile,-,46,4,,,,
96,-,Calum Scott,You Are the Reason,-,5,35,,,,
