Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Stupid Love,5,1,2,28,2020-03-01,8,2020-03-08
2,up,AnnenMayKantereit,Ausgehen,3,2,5,,,,
3,down,Dua Lipa,Physical,1,1,6,48,2020-02-02,15,2020-04-12
4,up,Ava Max,Salt,4,1,11,91,2020-03-01,65,2020-04-19
5,up,Alicia Keys,Underdog,6,1,6,69,2020-01-12,43,2020-03-29
6,up,Harry Styles,Adore You,8,6,14,24,2019-12-08,6,2020-04-19
7,up,Tom Gregory,Fingertips,14,7,9,,,,
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,2,18,60,2019-10-20,7,2019-11-17
9,up,Dua Lipa,Don't Start Now,10,1,18,19,2019-11-03,3,2020-01-05
10,up,HUGEL,Better,51,10,2,,,,
11,down,Maroon 5,Memories,9,1,18,36,2019-10-06,2,2019-11-17
12,up,Jonas Brothers,What a Man Gotta Do,20,11,8,53,2020-01-19,21,2020-01-26
13,-,LEA,Treppenhaus,-,1,1,,,,
14,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",17,1,18,,,,
15,up,SZA & Justin Timberlake,The Other Side,19,15,2,55,2020-03-01,55,2020-03-01
16,down,Solarkreis,Graz im Regn,15,13,3,,,,
17,down,Mark Forster,194 Länder,11,1,18,,,,
18,down,Max Schmiedl,Ganz egal,13,13,3,,,,
19,up,Johannes Oerding,An guten Tagen,22,5,18,,,,
20,down,LEA,110 (Prolog),2,2,18,,,,
21,up,Ben Dolic,Violent Thing (feat. B-OK),23,21,2,,,,
22,up,Johannes Oerding,Alles okay,28,22,18,,,,
23,down,Nico Santos,Play With Fire,21,5,18,,,,
24,up,Clueso,Sag Mir Was Du Willst,26,11,4,,,,
25,down,Sarah Connor,Vincent,18,3,18,,,,
26,down,Tim Bendzko,Hoch,25,1,18,,,,
27,up,Sia,Unstoppable,34,8,18,81,2019-11-10,81,2019-11-10
28,down,HAEVN,Where the Heart Is,27,27,3,,,,
29,down,Matt Simons,After the Landslide,24,9,18,,,,
30,down,Justin Bieber,Intentions (feat. Quavo),29,17,5,35,2020-02-09,4,2020-04-05
31,-,Katy Perry,Never Worn White,-,31,1,53,2020-03-08,53,2020-03-08
32,down,Philipp Dittberner & Marv,Ich frag mich,30,26,9,,,,
33,down,Silbermond,In meiner Erinnerung,32,4,18,,,,
34,up,Mabel,Boyfriend,48,32,2,,,,
35,up,Ava Max,Torn,36,7,18,41,2019-10-06,41,2019-10-06
36,up,James Blunt,The Truth,52,19,8,,,,
37,-,HAEVN,Where the Heart Is (Single Version),-,25,1,,,,
38,up,Patricia Kelly,One More Year,62,31,2,,,,
39,down,Max Giesinger,Nie besser als jetzt (feat. MoTrip),37,23,2,,,,
40,-,Demi Lovato,I Love Me,-,36,1,49,2020-03-08,45,2020-03-15
41,down,Shawn Mendes & Camila Cabello,Señorita,33,3,18,1,2019-10-06,1,2019-10-06
42,-,Lauv,Who (feat. BTS),-,40,1,57,2020-03-08,57,2020-03-08
43,down,Kygo & Whitney Houston,Higher Love,35,7,18,22,2019-10-06,20,2019-10-13
44,up,2raumwohnung,Wir werden sehen (Paul Kalkbrenner Remix 2020 Edit),68,44,2,,,,
45,up,Ed Sheeran,Perfect,69,28,15,73,2019-10-06,58,2019-10-20
46,down,Celeste,Stop This Flame,41,9,8,,,,
47,down,Milow,Nobody Needs You Like I Do,44,44,9,,,,
48,up,Michael Schulte,Keep Me Up,53,13,4,,,,
49,up,Matt Simons,After the Landslide (Remix),55,26,14,,,,
50,down,Patricia Kelly,Medicine,49,34,7,,,,
51,down,BTS,ON,12,10,3,32,2020-02-23,6,2020-03-01
52,down,Sarah Connor,Ich wünsch dir,46,6,18,,,,
53,-,"K-391, Alan Walker & Ahrix",End of Time,-,14,1,,,,
54,up,Sam Smith,To Die For,61,50,4,88,2020-02-16,35,2020-02-23
55,-,Lina Maly,Schön genug,-,49,1,,,,
56,up,Selena Gomez,Rare,100,15,8,96,2020-01-12,13,2020-01-19
57,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),43,13,18,43,2019-10-13,39,2019-11-10
58,-,John Newman,Stand by Me,-,58,1,,,,
59,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,9,7,,,,
60,up,A Great Big World & Christina Aguilera,Say Something,80,35,2,,,,
61,up,Ed Sheeran,Beautiful People (feat. Khalid),78,11,18,13,2019-10-06,13,2019-10-06
62,-,Kiesza,All of the Feelings,-,56,1,,,,
63,up,Sam Smith & Normani,Dancing with a Stranger,88,63,2,51,2019-10-06,51,2019-10-06
64,down,Trevor Daniel,Falling,59,37,15,61,2019-11-24,14,2020-01-05
65,-,Ava Max,Sweet but Psycho,-,36,16,77,2019-10-06,77,2019-10-06
66,up,Ed Sheeran & Justin Bieber,I Don't Care,99,16,18,31,2019-10-06,23,2019-11-17
67,-,Adesse,Männer weinen nicht (feat. Sido),-,33,3,,,,
68,-,NCT 127,Kick It,-,68,1,,,,
69,-,Grossstadtgeflüster,Feierabend,-,56,1,,,,
70,down,Lena,skinny bitch,45,45,6,,,,
71,down,Fynn Kliemann,Alles was ich hab,38,38,3,,,,
72,-,Luca Hänni,Nie mehr allein,-,72,1,,,,
73,up,Nea,Some Say,75,15,2,84,2020-03-01,84,2020-03-01
74,down,Brynja Mary,Think About Things,73,73,2,,,,
75,up,Harry Styles,Falling,89,15,2,57,2019-12-15,39,2019-12-22
76,up,Calum Scott,You Are the Reason,90,5,9,,,,
77,-,Edin & Sido,Dynamit,-,41,4,,,,
78,down,Justin Bieber,Yummy,58,6,10,86,2020-01-05,3,2020-01-12
79,-,Boyzone,No Matter What,-,29,1,,,,
80,down,blackbear,hot girl bummer,64,19,18,75,2019-10-06,24,2019-11-10
81,-,Jonas Brothers,Only Human,-,13,17,42,2019-10-06,27,2019-11-03
82,-,Sam Smith,I'm Not the Only One,-,70,1,,,,
83,up,Kevin Jenewein,Body Language,95,83,2,,,,
84,-,JoJo,Leave (Get Out) [Radio Edit],-,84,1,,,,
85,down,Billie Eilish & Khalid,lovely,56,24,17,62,2020-02-02,62,2020-02-02
86,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,17,14,,,,
87,-,Alle Farben & Justin Jesso,As Far as Feelings Go,-,21,17,,,,
88,-,Demi Lovato,I Love Me,-,88,1,,,,
89,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,25,16,,,,
90,-,Alec Benjamin,The Book of You & I,-,90,1,,,,
91,-,Mabel,Don't Call Me Up,-,35,11,95,2019-10-13,95,2019-10-13
92,down,Joshua Radin,Three Little Birds,83,83,2,,,,
93,-,Ava Max,So Am I,-,51,3,69,2019-10-06,69,2019-10-06
94,-,Selena Gomez,Lose You to Love Me,-,1,17,53,2019-10-27,2,2019-11-03
95,-,Yiruma,River Flows In You,-,56,1,,,,
96,-,Ali Gatie,What If I Told You That I Love You,-,15,6,48,2020-02-02,48,2020-02-02
97,-,Camila Cabello,Liar,-,20,16,23,2019-10-06,14,2019-10-27
98,-,Aloe Blacc,I Do,-,51,1,,,,
99,-,Lady Gaga,Born This Way,-,84,1,,,,
100,-,Stard Ova,Baby (Ich liebe dich),-,27,4,,,,
