Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Fox,Zukunft Pink (feat. Inéz),1,1,5,,,,
2,up,Taylor Swift,Anti-Hero,4,1,5,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,2,9,,,,
4,up,Dermot Kennedy,Kiss Me,5,3,12,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,4,4,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,7,1,13,,,,
7,up,Ed Sheeran,Celestial,8,2,8,,,,
8,up,ClockClock,Someone Else,10,6,11,,,,
9,up,Meghan Trainor,Made You Look,21,9,5,,,,
10,-,Herbert Grönemeyer,Deine Hand,-,5,1,,,,
11,up,Ava Max,Million Dollar Baby,14,11,12,,,,
12,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),12,11,9,,,,
13,down,P!nk,Never Gonna Not Dance Again,9,2,3,,,,
14,up,"FiNCH, Marteria & Silbermond",WENDEKiND,26,14,2,,,,
15,up,Tove Lo,2 Die 4,16,6,10,,,,
16,up,Juli,Fette Wilde Jahre,27,16,10,,,,
17,down,Harry Styles,As It Was,15,1,33,,,,
18,up,Oliver Tree & Robin Schulz,Miss You,20,12,5,,,,
19,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,1,28,,,,
20,down,Beyoncé,CUFF IT,18,4,13,,,,
21,down,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),3,3,3,,,,
22,up,Michael Patrick Kelly,Wonders,35,10,2,,,,
23,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,23,2,23,,,,
24,up,Max Raabe & Palast Orchester,Wer hat hier schlechte Laune,24,3,10,,,,
25,down,Max Giesinger & Michael Schulte,More To This Life,19,11,4,,,,
26,down,Sarah Connor,Ring Out The Bells,25,7,3,,,,
27,down,P!nk,Irrelevant,22,3,19,,,,
28,up,OneRepublic,I Ain't Worried,28,15,28,,,,
29,up,AnnenMayKantereit,3 Tage am Meer,37,5,10,,,,
30,up,Shawn Mendes,When You're Gone,30,4,33,,,,
31,up,Loi,Gold,38,6,6,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,66,,,,
33,up,Sia,Unstoppable,48,8,110,81,2019-11-10,81,2019-11-10
34,up,DJ Bobo,Together We Fly,58,34,2,,,,
35,down,Johannes Oerding,Kaleidoskop,13,11,11,,,,
36,-,CH!PZ,1001 Arabian Nights,-,36,1,,,,
37,down,Harry Styles,Late Night Talking,29,21,22,,,,
38,up,Rana Mansour,"For Woman, Life, Liberty (Baraye)",41,28,3,,,,
39,down,Johannes Oerding,Stärker (feat. Zeynep Avci),11,11,6,,,,
40,up,KAMRAD,I Believe,75,5,41,,,,
41,up,Nickelback,Those Days,68,31,4,,,,
42,up,Lily Meola,Daydream,91,42,2,,,,
43,-,Moby,Heroes (feat. Mindy Jones) [Reprise Version],-,12,8,,,,
44,up,Ed Sheeran,Shivers,72,1,62,,,,
45,up,Taylor Swift,Bigger Than The Whole Sky,52,6,5,,,,
46,down,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",34,29,39,,,,
47,down,Jeanette Biedermann,Will You Love Me Tomorrow,31,31,6,,,,
48,up,Leony,Remedy,50,1,44,,,,
49,up,Michael Schulte,With You,63,13,25,,,,
50,-,Gayle,abcdefu,-,2,49,,,,
51,up,Nicky Youre & Dazy,Sunroof,70,10,23,,,,
52,-,Natalie Jane,AVA,-,52,1,,,,
53,up,Max Raabe & Palast Orchester,Ein Tag wie Gold,78,1,7,,,,
54,-,Robbie Williams,Angels (Beethoven AI) [XXV],-,54,2,,,,
55,-,Nickelback,High Time,-,55,1,,,,
56,-,Alexander Eder,Sag nie wieder (feat. Franzi Harmsen),-,56,1,,,,
57,-,Teddy Swims,Don't Stop Believin',-,4,12,,,,
58,-,Neil Diamond,Sweet Caroline,-,31,15,,,,
59,down,Lena,Looking For Love,51,4,22,,,,
60,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),73,1,37,,,,
61,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,61,6,28,,,,
62,down,Rihanna,Born Again,57,57,2,,,,
63,-,Robbie Williams,Lost (XXV),-,14,10,,,,
64,up,Zoe Wees,Third Wheel,90,28,16,,,,
65,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,1,,,,
66,-,Robbie Williams,Angels,-,44,2,,,,
67,-,肖战,Made To Love,-,67,1,,,,
68,-,Mazzy Star,Fade Into You,-,68,2,,,,
69,down,Mark Forster,Memories & Stories,62,30,5,,,,
70,-,Sarah Connor,"Santa, If You're There",-,32,1,,,,
71,down,Michael Patrick Kelly,Good Morning Sunshine,40,40,2,,,,
72,-,Nickelback,Does Heaven Even Know You're Missing?,-,72,1,,,,
73,-,Tate McRae,she's all i wanna be,-,18,26,,,,
74,down,SOPHIA,Sekunde,43,43,2,,,,
75,-,Harry Styles,Sign of the Times,-,18,37,,,,
76,down,Michael Patrick Kelly,When Sorry Ain't Good Enough,45,45,2,,,,
77,-,Tokio Hotel,Happy People,-,77,1,,,,
78,-,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],-,78,1,,,,
79,-,JORIS,"Aileen (aus ""Sing meinen Song, Vol. 8"")",-,33,4,,,,
80,up,"Die Schule der magischen Tiere, Lilith Julie Johna, Robin Haefs, Robin Kallenberger & Yanek Stärk",Kann mich irgendjemand hör'n,97,29,6,,,,
81,down,Michael Patrick Kelly,O.K.O,42,42,2,,,,
82,down,Nico Santos,One Day (I'm Gonna Break Your Heart),66,42,6,,,,
83,down,Herzchen,Ich trag dich weiter,49,49,3,,,,
84,down,Michael Patrick Kelly,Two Mothers,55,55,2,,,,
85,-,Sarah Connor,Ich wünsch dir,-,6,27,,,,
86,-,Seiler und Speer,Waun da Wind geht,-,86,1,,,,
87,-,Sarah Connor,I Think I'm In Love With You,-,87,1,,,,
88,up,Silbermond & 1986zig,Nie wieder schlafen,94,20,4,,,,
89,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,64,64,3,,,,
90,-,Robbie Williams,Angels (XXV),-,46,2,,,,
91,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,2,17,,,,
92,down,The Cranberries,Dreams,33,33,2,,,,
93,-,Sarah Connor,24th,-,75,1,,,,
94,-,Sarah Connor,Not So Silent Night,-,45,1,,,,
95,-,"LEA, 01099, Zachi & Gustav",Eigentlich,-,17,8,,,,
96,-,Tate McRae,you broke me first,-,5,36,81,2020-08-23,15,2020-11-15
97,down,Ava Max,Weapons,60,60,2,,,,
98,-,The Verve,Bitter Sweet Symphony,-,29,22,,,,
99,-,Alexander Eder,Für diesen Moment,-,11,15,,,,
100,down,Nathan Evans,Wellerman,84,1,94,,,,
