Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Fox,Zukunft Pink (feat. Inéz),1,1,8,,,,
2,up,Taylor Swift,Anti-Hero,2,1,8,,,,
3,up,Dermot Kennedy,Kiss Me,3,3,15,,,,
4,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],13,2,20,,,,
5,down,Sam Smith & Kim Petras,Unholy,4,2,12,,,,
6,up,ClockClock,Someone Else,6,6,14,,,,
7,up,Sarah Connor,Ring Out The Bells,9,7,6,,,,
8,up,Ed Sheeran,Celestial,8,2,11,,,,
9,up,twenty4tim,Galaxie,16,9,2,,,,
10,up,Tove Lo,2 Die 4,19,6,13,,,,
11,down,Elton John & Britney Spears,Hold Me Closer,10,1,16,,,,
12,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),12,11,12,,,,
13,down,P!nk,Never Gonna Not Dance Again,5,2,6,,,,
14,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,4,7,,,,
15,up,Max Giesinger & Michael Schulte,More To This Life,15,11,7,,,,
16,down,Michael Patrick Kelly,Wonders,14,10,5,,,,
17,up,Florian Künstler,Kleiner Finger Schwur,28,4,3,,,,
18,down,Meghan Trainor,Made You Look,11,9,8,,,,
19,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,1,31,,,,
20,up,Loi,Gold,26,6,9,,,,
21,down,Harry Styles,As It Was,20,1,36,,,,
22,down,Johannes Oerding,Kaleidoskop,17,11,14,,,,
23,down,Oliver Tree & Robin Schulz,Miss You,21,12,8,,,,
24,up,Band Aid,Do They Know It's Christmas?,34,7,13,79,2019-12-08,14,2020-12-27
25,up,Lady Gaga,Bloody Mary,74,21,2,,,,
26,down,Beyoncé,CUFF IT,23,4,16,,,,
27,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,30,2,26,,,,
28,down,Ava Max,Million Dollar Baby,24,11,15,,,,
29,down,RM,Wild Flower (with 조유진),18,18,2,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,69,,,,
31,up,Kelly Clarkson,Underneath the Tree,35,25,12,77,2019-12-22,16,2020-12-27
32,down,Jeanette Biedermann,Unterm Strich,31,31,3,,,,
33,down,Juli,Fette Wilde Jahre,27,16,13,,,,
34,up,Pentatonix,Hallelujah,49,6,21,65,2019-12-22,51,2019-12-29
35,down,Sarah Connor,"Santa, If You're There",32,32,4,,,,
36,down,Herbert Grönemeyer,Deine Hand,25,5,4,,,,
37,down,Sia,Unstoppable,29,8,113,81,2019-11-10,81,2019-11-10
38,-,Wincent Weiss,Auf den Grund,-,36,1,,,,
39,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,39,1,,,,
40,-,Tom Gregory,Forget Somebody,-,23,1,,,,
41,-,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,-,16,9,,,,
42,up,Johannes Oerding,An guten Tagen,46,5,117,,,,
43,down,P!nk,Irrelevant,33,3,22,,,,
44,down,Harry Styles,Late Night Talking,41,21,25,,,,
45,down,AnnenMayKantereit,3 Tage am Meer,38,5,13,,,,
46,up,Nathan Evans,Wellerman,89,1,96,,,,
47,up,Queen,Thank God It's Christmas (Non-Album Single),73,18,10,,,,
48,-,AnNa R.,Hinterm Mond,-,48,1,,,,
49,-,Madonna,"Gambler (7"" Version)",-,49,1,,,,
50,up,Ed Sheeran,Shivers,79,1,65,,,,
51,down,Thomas Anders & Florian Silbereisen,Alles wird gut,39,39,2,,,,
52,up,Sarah Connor,Christmas 2066,68,52,2,,,,
53,-,KAMRAD,I Believe,-,5,43,,,,
54,-,Speed Sounds,Bloody Mary,-,54,1,,,,
55,up,Sasha,Lighthouse,76,47,4,,,,
56,down,The Verve,Bitter Sweet Symphony,44,29,24,,,,
57,down,LEA,In Flammen,42,42,2,,,,
58,down,Sarah Connor,Not So Silent Night,45,45,4,,,,
59,down,Sarah Connor,Christmas In My Heart,58,42,8,,,,
60,-,Iris Mareike Steen,Haltlos,-,60,1,,,,
61,-,RAYE,Escapism. (feat. 070 Shake),-,7,1,,,,
62,up,SOPHIA,Niemals Allein,66,7,25,,,,
63,-,Sofia Portanet,Unstoppable,-,63,1,,,,
64,down,Frankie Goes to Hollywood,The Power of Love,54,39,7,,,,
65,down,OneRepublic,I Ain't Worried,59,15,31,,,,
66,up,The Cranberries,Dreams,72,33,4,,,,
67,-,Anne Heinz & MART!N,Wunder,-,67,1,,,,
68,-,Andreas Gabalier,"Rocking Around the Christmas Tree (aus ""Sing meinen Song"")",-,68,1,,,,
69,-,Leony,Remedy,-,1,46,,,,
70,down,Max Raabe & Palast Orchester,Wer hat hier schlechte Laune,43,3,13,,,,
71,down,The Kelly Family,We Wish You A Merry Christmas,55,55,2,,,,
72,-,Lena,Looking For Love,-,4,23,,,,
73,up,Nico Santos,One Day (I'm Gonna Break Your Heart),81,42,9,,,,
74,up,Chris Rea,Driving Home for Christmas (2019 Remaster),82,54,2,,,,
75,down,Michael Schulte,With You,67,13,27,,,,
76,-,Adele,Easy On Me,-,2,39,,,,
77,-,Alte Bekannte,Spazierengehen,-,77,1,,,,
78,-,George Michael,Praying for Time (Remastered),-,78,1,,,,
79,-,Meghan Trainor,Me Too,-,79,1,,,,
80,-,Kuult,2023,-,80,1,,,,
81,-,Nathan Evans,Drunken Sailor,-,30,3,,,,
82,down,Jennifer Rush,Ring of Ice,78,78,2,,,,
83,-,Gayle,abcdefu,-,2,51,,,,
84,down,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",62,29,42,,,,
85,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,85,1,,,,
86,-,Nicky Youre & Dazy,Sunroof,-,10,25,,,,
87,down,Nickelback,Those Days,69,31,7,,,,
88,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,39,,,,
89,down,Shawn Mendes,When You're Gone,57,4,36,,,,
90,down,Mark Forster,Memories & Stories,70,30,8,,,,
91,down,Eric Philippi,Schneeverliebt,53,53,2,,,,
92,down,CH!PZ,1001 Arabian Nights,71,36,4,,,,
93,-,Sarah Connor,Das Leben ist schön,-,39,9,,,,
94,down,PNAU & Troye Sivan,You Know What I Need,65,53,2,,,,
95,down,Adel Tawil,Autobahn,80,80,2,,,,
96,-,Jeanette Biedermann,Unterm Strich (Live @Your Songs),-,88,1,,,,
97,down,The Kelly Family,One More Happy Christmas,88,88,2,,,,
98,-,George Michael,Careless Whisper,-,53,3,,,,
99,-,Loona,Hijo de la Luna,-,42,6,,,,
100,-,Zoe Wees,Control,-,2,87,98,2020-09-20,85,2021-01-03
