Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,15,36,2020-06-21,2,2020-08-09
2,up,Miley Cyrus,Midnight Sky,3,1,6,14,2020-08-23,12,2020-10-25
3,down,Mark Forster,Übermorgen,2,1,21,,,,
4,up,Kygo & Tina Turner,What's Love Got to Do with It,4,1,10,83,2020-09-06,57,2020-09-20
5,up,Harry Styles,Watermelon Sugar,5,3,18,85,2019-11-17,2,2020-08-23
6,up,Jason Derulo,Take You Dancing,7,5,9,71,2020-08-23,16,2021-01-17
7,-,Silbermond,Ein anderer Sommer,-,1,1,,,,
8,up,Rea Garvey,Talk to Your Body,45,7,2,,,,
9,up,Ava Max,Kings & Queens,9,1,28,80,2020-03-15,37,2020-09-27
10,up,Michael Schulte,For a Second,22,2,8,,,,
11,up,Zoe Wees,Control,12,2,28,98,2020-09-20,85,2021-01-03
12,up,Ava Max,Who's Laughing Now,13,6,8,,,,
13,up,Revolverheld,Leichter,42,13,2,,,,
14,down,Seeed,Hale-Bopp,11,4,8,,,,
15,down,Michael Patrick Kelly,Beautiful Madness,10,2,21,,,,
16,down,Kay One,Bachata (feat. Cristobal),8,1,4,,,,
17,up,Vanessa Mai,Sommerwind,44,17,2,,,,
18,up,Soulful Dynamics,Mademoiselle Ninette,54,9,2,,,,
19,down,Clueso,Flugmodus,17,6,7,,,,
20,down,KitschKrieg & Jamule,Unterwegs,14,10,7,,,,
21,down,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,16,9,13,,,,
22,up,COSBY,I Wanna Dance with Somebody,73,22,2,,,,
23,up,Klaus Doldinger,Anfang,57,14,2,,,,
24,up,LEA & MAJAN,Beifahrersitz,51,24,2,,,,
25,down,Milow,Whatever It Takes,15,6,18,,,,
26,-,Justin Bieber,Holy (feat. Chance the Rapper),-,14,1,83,2020-09-20,4,2020-09-27
27,down,Dua Lipa,Hallucinate,25,20,12,85,2020-04-05,85,2020-04-05
28,up,Sean Paul,We Be Burnin' (Recognize It),60,19,2,,,,
29,up,Ayala,Sorry For Nothing,70,20,2,,,,
30,up,New Order,True Faith '94,59,23,2,,,,
31,down,BTS,Dynamite,23,3,5,96,2020-08-23,2,2020-08-30
32,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),19,9,35,,,,
33,down,JORIS,Nur die Musik,20,7,18,,,,
34,down,Lady Gaga & Ariana Grande,Rain On Me,26,2,18,75,2020-05-24,1,2020-05-31
35,down,Rose May Alaba,Crazy,27,21,6,,,,
36,down,Nea,Some Say,24,15,27,84,2020-03-01,84,2020-03-01
37,up,Matt Simons,Better Tomorrow,39,14,4,,,,
38,down,Dermot Kennedy,Giants,21,15,13,,,,
39,up,Tina Dico,Let's Get Lost,52,14,2,,,,
40,up,Marshmello & Demi Lovato,OK Not To Be OK,41,40,2,86,2020-09-20,86,2020-09-20
41,up,Tom Gregory,Rather Be You,58,36,10,,,,
42,up,Alphaville,Dance With Me,71,14,2,,,,
43,down,Dua Lipa,Physical,32,1,34,48,2020-02-02,15,2020-04-12
44,down,LOTTE,Mehr davon,28,11,14,,,,
45,-,Sam Smith,Diamonds,-,1,1,51,2020-09-27,18,2020-11-15
46,down,Sia,"Together (From the Motion Picture ""Music"")",40,17,18,,,,
47,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,4,24,74,2020-04-19,18,2020-08-09
48,-,GASHI,Mama (feat. Sting),-,29,3,,,,
49,-,Joel Brandenstein,Halt mich noch einmal fest,-,24,1,,,,
50,up,Johannes Oerding,An guten Tagen,50,5,46,,,,
51,down,Jonas Brothers,X (feat. KAROL G),30,18,19,78,2020-06-21,78,2020-06-21
52,down,Ava Max,OMG What’s Happening,6,6,3,,,,
53,-,Mike Singer,BYE,-,53,1,,,,
54,-,Stray Kids,Back Door,-,54,1,80,2020-09-20,80,2020-09-20
55,up,Vangelis,Conquest of Paradise,98,25,2,,,,
56,up,Johannes Oerding,Anfassen,61,25,16,,,,
57,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,57,1,,,,
58,down,Ellie Goulding,Power,46,27,17,,,,
59,down,ELIF,XX,18,18,3,,,,
60,down,Hurts,All I Have to Give,33,33,3,,,,
61,-,BTS,Dynamite (Midnight Remix),-,61,1,,,,
62,down,Pietro Lombardi,Cinderella,49,3,10,,,,
63,down,LEA & Capital Bra,7 Stunden,37,5,17,,,,
64,-,BTS,Dynamite (Slow Jam Remix),-,64,1,,,,
65,-,Henry Valentino,Im Wagen vor mir,-,29,1,,,,
66,down,Georg Stengel,Mars,34,8,15,,,,
67,-,Pur,Keiner will alleine sein,-,53,1,,,,
68,down,Dua Lipa,Break My Heart,35,11,26,97,2020-03-29,5,2020-06-28
69,down,Ava Max,Salt,47,1,39,91,2020-03-01,65,2020-04-19
70,down,Alicia Keys,Underdog,55,1,34,69,2020-01-12,43,2020-03-29
71,-,Umberto Tozzi,Ti Amo,-,48,3,,,,
72,down,Katy Perry,Smile,43,30,7,,,,
73,-,The Turtles,Happy Together,-,32,2,,,,
74,-,BTS,Dynamite (Bedroom Remix),-,74,1,,,,
75,-,BTS,Dynamite (Retro Remix),-,73,1,,,,
76,down,Philipp Dittberner & VIZE,Lissabon,65,30,5,,,,
77,-,TREASURE,I LOVE YOU,-,77,1,,,,
78,-,Mike Heiter & Elena Miras,Anker,-,67,2,,,,
79,down,Nico Santos & Topic,Like I Love You,64,2,28,,,,
80,down,Amy Macdonald,The Hudson,63,40,4,,,,
81,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",69,1,46,,,,
82,-,Davina Michelle,My Own World,-,68,1,,,,
83,up,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],95,45,7,,,,
84,-,Joachim Witt,Goldener reiter,-,42,1,,,,
85,down,Sia,Unstoppable,38,8,34,81,2019-11-10,81,2019-11-10
86,-,Ideal,Eiszeit,-,59,1,,,,
87,-,Tom Jones,Green Green Grass of Home,-,87,1,,,,
88,-,Maria Mena,Growing Pains,-,88,1,,,,
89,down,Kamaliya,Freedom,81,24,15,,,,
90,-,A Great Big World & Christina Aguilera,Say Something,-,35,4,,,,
91,-,Angelo Kelly & Family,Sweetest Rose,-,77,2,,,,
92,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,19,8,,,,
93,-,Achim Reichel,Aloha Heja He,-,25,1,,,,
94,-,Tim Bendzko,Hoch,-,1,42,,,,
95,-,Tomcraft,Loneliness (Benny Benassi Remix),-,43,1,,,,
96,-,Lady Gaga,Stupid Love,-,1,29,28,2020-03-01,8,2020-03-08
97,-,Sarah Connor,Vincent,-,3,45,,,,
98,down,Adele,Hello,83,58,2,,,,
99,-,Ava Max,Take You To Hell,-,99,1,,,,
100,down,Maroon 5,Memories,78,1,45,36,2019-10-06,2,2019-11-17
