Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,2,1,4,48,2020-02-02,15,2020-04-12
2,up,Ava Max,Salt,9,1,9,91,2020-03-01,65,2020-04-19
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,16,60,2019-10-20,7,2019-11-17
4,up,Maroon 5,Memories,4,1,16,36,2019-10-06,2,2019-11-17
5,up,Calum Scott,You Are the Reason,66,5,7,,,,
6,up,AnnenMayKantereit,Ausgehen,6,2,3,,,,
7,up,Dua Lipa,Don't Start Now,7,1,16,19,2019-11-03,3,2020-01-05
8,down,Mark Forster,194 Länder,5,1,16,,,,
9,up,Celeste,Stop This Flame,38,9,6,,,,
10,-,BTS,ON,-,10,1,32,2020-02-23,6,2020-03-01
11,up,Clueso,Sag Mir Was Du Willst,19,11,2,,,,
12,up,Harry Styles,Adore You,16,6,12,24,2019-12-08,6,2020-04-19
13,up,Alicia Keys,Underdog,13,1,4,69,2020-01-12,43,2020-03-29
14,-,BTS,ON (feat. Sia),-,14,1,44,2020-02-23,33,2020-03-01
15,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",11,1,16,,,,
16,down,Jonas Brothers,What a Man Gotta Do,15,11,6,53,2020-01-19,21,2020-01-26
17,up,Tim Bendzko,Hoch,20,1,16,,,,
18,down,Nico Santos,Play With Fire,14,5,16,,,,
19,down,Johannes Oerding,An guten Tagen,18,5,16,,,,
20,up,Sarah Connor,Vincent,21,3,16,,,,
21,up,Tom Gregory,Fingertips,24,7,7,,,,
22,up,Querbeat,Nie mehr Fastelovend,70,16,2,,,,
23,up,Matt Simons,After the Landslide,23,9,16,,,,
24,down,Justin Bieber,Intentions (feat. Quavo),17,17,3,35,2020-02-09,4,2020-04-05
25,up,Justin Bieber,Yummy,28,6,8,86,2020-01-05,3,2020-01-12
26,-,Selena Gomez,Feel Me,-,26,1,94,2020-02-23,45,2020-03-01
27,down,Sia,Unstoppable,10,8,16,81,2019-11-10,81,2019-11-10
28,down,LEA,110 (Prolog),26,2,16,,,,
29,up,Ava Max,Torn,29,7,16,41,2019-10-06,41,2019-10-06
30,-,Querbeat,Guten Morgen Barbarossaplatz,-,30,1,,,,
31,down,Johannes Oerding,Alles okay,25,22,16,,,,
32,down,Silbermond,In meiner Erinnerung,22,4,16,,,,
33,up,Elif,FREUNDE,52,33,2,,,,
34,-,BTS,Filter,-,27,1,50,2020-02-23,50,2020-02-23
35,down,Pietro Lombardi,Es tut schon wieder weh,1,1,3,,,,
36,down,Philipp Dittberner & Marv,Ich frag mich,32,26,7,,,,
37,up,Josh.,Cordula Grün,62,29,9,,,,
38,-,BTS,Interlude : Shadow,-,38,1,80,2020-02-23,80,2020-02-23
39,-,BTS,Louder than bombs,-,39,1,53,2020-02-23,53,2020-02-23
40,down,Billie Eilish & Khalid,lovely,36,24,15,62,2020-02-02,62,2020-02-02
41,-,BTS,UGH!,-,41,1,60,2020-02-23,60,2020-02-23
42,-,Max Schmiedl,Ganz egal,-,13,1,,,,
43,up,Joel Brandenstein,Dein Applaus,65,43,2,,,,
44,down,James Blunt,The Truth,39,19,6,,,,
45,-,BTS,Friends,-,45,1,65,2020-02-23,44,2020-03-01
46,-,BTS,We are Bulletproof : the Eternal,-,36,1,62,2020-02-23,62,2020-02-23
47,-,BTS,My Time,-,47,1,49,2020-02-23,49,2020-02-23
48,-,BTS,Inner Child,-,32,1,68,2020-02-23,58,2020-03-01
49,down,Ed Sheeran & Justin Bieber,I Don't Care,27,16,16,31,2019-10-06,23,2019-11-17
50,up,Sam Smith,To Die For,68,50,2,88,2020-02-16,35,2020-02-23
51,-,Flo Mega,Ferddich,-,46,1,,,,
52,-,HAEVN,Where the Heart Is,-,27,1,,,,
53,-,Celeste,Strange (Edit),-,53,1,,,,
54,up,Gavin James & Alan Walker,Always (Alan Walker Remix),72,54,2,,,,
55,-,Fynn Kliemann,Alles was ich hab,-,38,1,,,,
56,up,Justin Bieber,Forever (feat. Post Malone & Clever),61,56,2,86,2020-02-16,24,2020-02-23
57,-,Alanis Morissette,Smiling,-,57,1,,,,
58,-,Cat Ballou,Et jitt kein Wood,-,18,1,,,,
59,-,Max Giesinger,Die Reise,-,41,4,,,,
60,-,Querbeat,Dä Plan,-,49,1,,,,
61,-,BTS,Outro : Ego,-,61,1,91,2020-02-23,91,2020-02-23
62,-,BTS,00:00 (Zero O’Clock),-,62,1,76,2020-02-23,76,2020-02-23
63,-,BTS,Moon,-,54,1,88,2020-02-23,62,2020-03-01
64,-,Solarkreis,Graz im Regn,-,13,1,,,,
65,down,Matt Simons,After the Landslide (Remix),31,26,12,,,,
66,down,Ronan Keating & Emeli Sandé,One Of A Kind,53,53,2,,,,
67,-,BTS,Respect,-,67,1,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,41,3,16,1,2019-10-06,1,2019-10-06
69,down,Trevor Daniel,Falling,47,37,13,61,2019-11-24,14,2020-01-05
70,-,Jonolovesmusic,Music Was My First Love (feat. Patrick),-,70,1,,,,
71,-,BTS,Black Swan,-,13,4,25,2020-01-19,20,2020-01-26
72,-,Miljö,Null oder Hundert,-,72,1,,,,
73,down,The Pussycat Dolls,React,8,8,3,61,2020-02-09,61,2020-02-09
74,-,Greyson Chance,Dancing Next To Me,-,50,1,,,,
75,up,Milow,Nobody Needs You Like I Do,99,44,7,,,,
76,down,Kygo & Whitney Houston,Higher Love,43,7,16,22,2019-10-06,20,2019-10-13
77,-,Querbeat,Heimatkaff,-,77,1,,,,
78,-,Pitbull,Get Ready (feat. Blake Shelton & Joe Perry),-,39,1,,,,
79,down,Jonas Brothers,Only Human,57,13,16,42,2019-10-06,27,2019-11-03
80,-,Miljö,Wolkeplatz,-,46,1,,,,
81,down,Die Hamburger Goldkehlchen,Mr. Mercury,12,12,2,,,,
82,down,Mark Forster,194 Länder (Single Version),50,25,16,,,,
83,down,blackbear,hot girl bummer,40,19,16,75,2019-10-06,24,2019-11-10
84,-,Gottlieb Wendehals,Polonäse Blankenese,-,30,1,,,,
85,down,Xavier Naidoo,Ich kenne nichts (das so schön ist wie du) [feat. RZA] [Radio Edit],77,64,3,,,,
86,down,Sarah Connor,Ich wünsch dir,42,6,16,,,,
87,down,Selena Gomez,Lose You to Love Me,37,1,16,53,2019-10-27,2,2019-11-03
88,down,Patricia Kelly,Medicine,34,34,5,,,,
89,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,13,16,43,2019-10-13,39,2019-11-10
90,down,Alle Farben & Justin Jesso,As Far as Feelings Go,33,21,16,,,,
91,down,Xavier Naidoo,Ich danke allen Menschen,83,83,2,,,,
92,down,Sunrise Avenue,Thank You For Everything,35,2,12,,,,
93,down,Ed Sheeran,Perfect,56,28,13,73,2019-10-06,58,2019-10-20
94,down,Ed Sheeran,Beautiful People (feat. Khalid),46,11,16,13,2019-10-06,13,2019-10-06
95,down,Ali Gatie,What If I Told You That I Love You,45,15,5,48,2020-02-02,48,2020-02-02
96,-,5 Seconds of Summer,Old Me,-,96,1,,,,
97,-,Mabel,Don't Call Me Up,-,35,10,95,2019-10-13,95,2019-10-13
98,down,Ava Max,Sweet but Psycho,55,36,15,77,2019-10-06,77,2019-10-06
99,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),95,17,2,,,,
100,-,Querbeat,Tschingderassabum,-,74,1,,,,
