Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,15,,,,
2,up,Ed Sheeran,Shivers,2,1,4,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,8,,,,
4,up,Dua Lipa,Love Again,4,4,11,96,2020-04-05,96,2020-04-05
5,up,The Kid LAROI & Justin Bieber,Stay,6,3,13,,,,
6,down,ABBA,Don't Shut Me Down,5,1,5,,,,
7,up,SOPHIA,Niemals Allein,12,7,2,,,,
8,up,Laurell,Habit,8,5,19,,,,
9,up,Griff,Black Hole,13,9,15,,,,
10,up,Jason Derulo,Acapulco,11,7,5,,,,
11,down,Olivia Rodrigo,good 4 u,9,5,21,,,,
12,down,ABBA,I Still Have Faith In You,7,4,5,,,,
13,up,Nico Santos,Would I Lie To You,20,5,4,,,,
14,up,LEA,Wenn Du mich lässt,16,6,7,,,,
15,up,Mark Forster & LEA,Drei Uhr Nachts,17,1,26,,,,
16,down,LEA,Song 2,10,10,3,,,,
17,down,Ava Max,EveryTime I Cry,14,8,17,,,,
18,up,Jeanette Biedermann,You Get What You Give,19,14,3,,,,
19,up,SUPER-Hi & Neeka,Following the Sun,22,2,45,,,,
20,down,Nathan Evans,Wellerman,18,1,36,,,,
21,up,Clueso,Willkommen Zurück (feat. Andreas Bourani),32,13,14,,,,
22,up,OneRepublic,Run,25,3,22,,,,
23,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),15,2,9,,,,
24,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,1,34,96,2021-04-11,41,2021-05-16
25,up,Lil Nas X,THATS WHAT I WANT,26,13,3,,,,
26,up,Shawn Mendes & Tainy,Summer Of Love,37,17,7,,,,
27,down,Michael Patrick Kelly,Throwback,23,5,17,,,,
28,down,Camila Cabello,Don't Go Yet,27,22,11,,,,
29,up,P!nk,All I Know So Far,29,5,22,,,,
30,up,Cheap Trick,Surrender (Single Version),31,13,46,,,,
31,up,Alphaville,Dance With Me,34,14,56,,,,
32,up,Tina Dico,Let's Get Lost,33,14,53,,,,
33,up,Kygo,Love Me Now (feat. Zoe Wees),35,20,8,,,,
34,up,Dermot Kennedy,Better Days,45,18,9,,,,
35,up,Mike Batt,"Theme From ""Caravans""",38,15,51,,,,
36,up,Air Supply,All Out of Love,39,20,51,,,,
37,-,Achtabahn & KAYEF,Du bist weg,-,37,1,,,,
38,up,Tom Gregory,River,43,4,29,,,,
39,-,Pietro Basile & K-Fly,Hast Du mich jemals geliebt?,-,10,1,,,,
40,up,Mark Forster,Übermorgen,49,1,75,,,,
41,up,Ed Sheeran,Visiting Hours,48,5,7,,,,
42,up,LEA,Elefant,55,42,2,,,,
43,up,Josh.,Expresso & Tschianti,53,23,15,,,,
44,down,Jeanette Biedermann,Weil du lachst,36,13,13,,,,
45,up,Ed Sheeran,Afterglow,46,1,41,18,2021-01-03,18,2021-01-03
46,-,Clueso,Song 10,-,46,1,,,,
47,down,Rocco Granata,That’s Amore (Live Brussels 1999),44,23,30,,,,
48,-,TWICE,The Feels,-,48,1,,,,
49,down,Sarah Connor,Stark,28,12,8,,,,
50,up,Ed Sheeran,Perfect,69,28,72,73,2019-10-06,58,2019-10-20
51,up,Vangelis,Conquest of Paradise,59,25,50,,,,
52,up,The Les Humphries Singers,Mama Loo,66,28,40,,,,
53,down,Milow,ASAP,40,8,28,,,,
54,down,Max Mutzke,Beste Idee,21,21,8,,,,
55,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),52,2,46,99,2021-01-31,73,2021-03-07
56,up,The Turtles,Happy Together,84,32,27,,,,
57,-,Hava,Moje Sve,-,57,1,,,,
58,up,Tight Fit,The Lion Sleeps Tonight,64,26,43,,,,
59,down,Leony,Faded Love,47,3,36,92,2021-05-16,92,2021-05-16
60,up,Jennifer Rush,I Come Undone (Extended Version),86,31,27,,,,
61,down,Henry Valentino,Im Wagen vor mir,56,29,30,,,,
62,down,Tiësto,The Business,41,6,30,52,2021-01-03,18,2021-04-04
63,up,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),94,33,26,,,,
64,-,Sting,Rushing Water,-,30,1,,,,
65,up,Nathan Evans,Told You So,68,47,11,,,,
66,-,Jamie Miller,Here's Your Perfect,-,66,3,,,,
67,up,Doja Cat,Woman,70,37,6,,,,
68,-,League of Legends & PVRIS,Burn It All Down,-,68,1,,,,
69,up,ショーン・ポール,Like Glue,87,41,21,,,,
70,-,Milow,DeLorean,-,70,1,,,,
71,-,MKTO,Classic,-,17,1,,,,
72,down,Harry Styles,Falling,65,15,10,57,2019-12-15,39,2019-12-22
73,down,Tom Gregory,Footprints,50,7,4,,,,
74,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],75,15,40,81,2020-02-09,81,2020-02-09
75,up,Bettina Wegner,Kinder,83,36,15,,,,
76,-,Ed Sheeran,Shivers (Acoustic Version),-,76,1,,,,
77,down,Michael Schulte,Here Goes Nothing,54,15,2,,,,
78,up,Rose May Alaba,Lemonade,96,21,24,,,,
79,-,Elton John & Stevie Wonder,Finish Line,-,47,1,,,,
80,down,Whitney Houston & Clean Bandit,How Will I Know,62,62,2,,,,
81,-,Beth Gibbons & Rustin Man,Mysteries (1),-,81,1,,,,
82,down,Farruko & David Guetta,Pepas (David Guetta Remix),73,48,2,,,,
83,down,Lena,Strip,51,9,18,,,,
84,down,REO Speedwagon,Can't Fight This Feeling,61,35,30,,,,
85,-,Kamaliya,You Gimme Lovin',-,73,1,,,,
86,-,Sting,If It's Love,-,53,3,,,,
87,-,Clueso,Flugmodus,-,6,28,,,,
88,-,St. Lundi,Nights Like This,-,37,1,,,,
89,-,Sam Smith,Writing's On the Wall,-,76,3,,,,
90,-,LEA,Song 15,-,90,1,,,,
91,-,Clueso,Song 4,-,91,1,,,,
92,down,Lil Nas X,MONTERO (Call Me By Your Name),42,19,26,3,2021-04-04,3,2021-04-04
93,-,Calum Scott,You Are the Reason,-,5,26,,,,
94,up,Joachim Witt,Goldener reiter,97,42,16,,,,
95,down,Sarah Connor,Dazwischen sind wir Freunde,30,30,3,,,,
96,-,Adele,Skyfall,-,59,2,,,,
97,down,Fury In the Slaughterhouse,Time to Wonder,88,34,8,,,,
98,-,Katie Melua,The Walls of the World,-,98,1,,,,
99,down,Robin Zander,In This Country,67,30,28,,,,
100,down,Liont,Mein Leben,72,56,2,,,,
