Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Connor,Bye Bye,6,1,2,,,,
2,up,Rea Garvey & VIZE,The One,4,2,6,,,,
3,up,Miley Cyrus,Midnight Sky,3,1,19,14,2020-08-23,12,2020-10-25
4,down,Sam Smith,Diamonds,1,1,14,51,2020-09-27,18,2020-11-15
5,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],9,2,9,,,,
6,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),10,2,5,99,2021-01-31,73,2021-03-07
7,up,Mark Forster,Übermorgen,13,1,34,,,,
8,up,Pentatonix,Hallelujah,22,6,9,65,2019-12-22,51,2019-12-29
9,down,Mark Forster & Vize,Bist du Okay,8,1,13,,,,
10,up,Robbie Williams,Can't Stop Christmas,40,10,5,,,,
11,up,Miley Cyrus,Track Four,18,4,5,13,2020-11-29,13,2020-11-29
12,-,Maël & Jonas,Treat You Right (feat. Nico Santos) [From The Voice Of Germany],-,12,1,,,,
13,down,Michael Schulte,For a Second,11,2,21,,,,
14,up,Matt Simons,Better Tomorrow,23,14,17,,,,
15,-,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],-,2,1,,,,
16,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,5,3,94,2021-01-31,47,2021-03-07
17,up,SUPER-Hi & Neeka,Following the Sun,66,2,4,,,,
18,down,Danny Vera,Roller Coaster,2,2,10,,,,
19,down,Michael Patrick Kelly,Beautiful Madness,16,2,34,,,,
20,up,Tate McRae,you broke me first,21,5,15,81,2020-08-23,15,2020-11-15
21,up,Clueso,Du Warst Immer Dabei,27,21,2,,,,
22,down,Shawn Mendes,Monster,15,6,5,92,2020-11-22,4,2020-11-29
23,down,JC Stewart,I Need You To Hate Me,14,11,10,,,,
24,up,Rea Garvey,Talk to Your Body,35,7,15,,,,
25,down,Jason Derulo,Take You Dancing,19,5,22,71,2020-08-23,16,2021-01-17
26,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,29,11,11,,,,
27,up,Kygo & Tina Turner,What's Love Got to Do with It,49,1,23,83,2020-09-06,57,2020-09-20
28,up,Ava Max,Kings & Queens,78,1,41,80,2020-03-15,37,2020-09-27
29,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),48,22,6,37,2019-12-29,37,2019-12-29
30,up,Zoe Wees,Control,41,2,41,98,2020-09-20,85,2021-01-03
31,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,1,28,36,2020-06-21,2,2020-08-09
32,down,Clueso,Flugmodus,26,6,20,,,,
33,up,Ava Max,My Head & My Heart,53,12,5,74,2021-02-21,12,2021-03-21
34,up,Ava Max,Who's Laughing Now,37,6,21,,,,
35,down,Shawn Mendes,Wonder,17,13,12,15,2020-10-11,15,2020-10-11
36,down,Ina Müller,Ich halt die Luft an,24,1,7,,,,
37,up,Alphaville,Dance With Me,61,14,15,,,,
38,up,Cheap Trick,Surrender (Single Version),57,13,8,,,,
39,up,Tina Dico,Let's Get Lost,60,14,13,,,,
40,-,Alphaville,Forever Young,-,25,1,,,,
41,up,Harry Styles,Watermelon Sugar,100,3,31,85,2019-11-17,2,2020-08-23
42,-,Nick Carter,80's Movie,-,42,1,,,,
43,down,Britney Spears & Backstreet Boys,Matches,20,20,2,,,,
44,down,Luna,Verlierer,31,1,4,,,,
45,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",87,35,10,,,,
46,-,Sia,Unstoppable,-,8,42,81,2019-11-10,81,2019-11-10
47,up,José Feliciano,Feliz Navidad,62,25,8,75,2019-12-29,51,2020-12-27
48,up,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,77,9,26,,,,
49,-,Oliver Henrich,If It Wasn't You (feat. Stefanie Kloß & Yvonne Catterfeld) [From The Voice Of Germany],-,42,1,,,,
50,-,Alessandro Pola,Don't You Worry (feat. Michael Schulte) [From The Voice Of Germany],-,11,1,,,,
51,up,Lady Gaga,Sine From Above,70,51,8,84,2020-06-07,84,2020-06-07
52,up,Mike Batt,"Theme From ""Caravans""",69,15,10,,,,
53,down,Bosse,Das Paradies,45,45,2,,,,
54,-,Tom Gregory,Fingertips,-,7,33,,,,
55,down,Silbermond,Ein anderer Sommer,38,1,14,,,,
56,up,Air Supply,All Out of Love,71,20,10,,,,
57,down,David Garrett & Till Lindemann,Alle Tage ist kein Sonntag (Classical Version),32,32,2,,,,
58,-,LEA,Du tust es immer wieder (Piano Sessions),-,51,1,,,,
59,-,Tosi Udayana,RIGHT HERE (feat. Mark Forster) [From The Voice Of Germany],-,52,1,,,,
60,up,Band Aid,Do They Know It's Christmas?,80,7,6,79,2019-12-08,14,2020-12-27
61,down,"Ami Warning, Barny Murphy, BBou, Claudia Koreck, Django 3000, Ganes, Gudrun Mittermeier, Hans Jürgen Buchner, Hannes Ringlstetter, Karin Rabhansl, Martin Schmitt, Pam Pam Ida, Roger Rekless, San2 & His Soul Patrol, Sebastian Horn & Stefan Dettl",Auf bessere Zeiten,25,25,5,,,,
62,up,Angelo Kelly & Family,Coming Home For Christmas,64,62,2,,,,
63,-,Cassandra Steen,Der Weihnachtsgedanke,-,63,1,,,,
64,down,Matt Simons,After the Landslide,34,9,30,,,,
65,-,Schiller,Der goldene Engel,-,65,1,,,,
66,-,Dua Lipa,Physical,-,1,42,48,2020-02-02,15,2020-04-12
67,up,Kelly Clarkson,Underneath the Tree,96,25,5,77,2019-12-22,16,2020-12-27
68,-,Maroon 5,Memories,-,1,51,36,2019-10-06,2,2019-11-17
69,down,Helene Fischer,Von,7,7,3,,,,
70,-,Tom Gregory,Rather Be You,-,36,18,,,,
71,up,Frankie Goes to Hollywood,The Power of Love,82,39,2,,,,
72,-,Little Mix,Always Be Together,-,72,1,,,,
73,-,TWICE,CRY FOR ME,-,73,1,,,,
74,down,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),43,43,2,,,,
75,-,Ava Max,Salt,-,1,44,91,2020-03-01,65,2020-04-19
76,-,Lil Nas X,HOLIDAY,-,70,1,68,2020-11-22,35,2020-12-06
77,down,BTS,Dynamite (Holiday Remix),56,56,2,,,,
78,-,Mariah Carey,All I Want For Christmas Is You,-,21,7,79,2019-11-17,1,2020-12-13
79,up,BTS,Dynamite,93,3,17,96,2020-08-23,2,2020-08-30
80,-,JORIS & LOTTE,Home Again,-,64,3,,,,
81,down,Helene Fischer,Andere,74,61,2,,,,
82,-,Wham!,Last Christmas (Single Version),-,33,7,70,2019-12-01,2,2020-12-27
83,-,Queen,Thank God It's Christmas (Non-Album Single),-,18,4,,,,
84,-,Ava Max,Sweet but Psycho,-,36,27,77,2019-10-06,77,2019-10-06
85,-,Sarah Connor,Vincent,-,3,48,,,,
86,-,Janosch Moldau,Sense for God (Single),-,50,3,,,,
87,-,Mark Forster,194 Länder,-,1,46,,,,
88,-,Vangelis,Conquest of Paradise,-,25,12,,,,
89,-,Robin Zander,In This Country,-,30,4,,,,
90,-,Dermot Kennedy,Giants,-,15,25,,,,
91,down,Gwen Stefani,Let Me Reintroduce Myself,55,55,2,,,,
92,-,Sarah Connor,Christmas In My Heart,-,42,2,,,,
93,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,93,1,,,,
94,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,23,75,2020-05-24,1,2020-05-31
95,down,Revolverheld,Leichter,91,13,14,,,,
96,down,Harry Styles,Golden,95,33,6,61,2019-12-22,39,2020-12-13
97,-,k.d. lang,Hallelujah (2010 Version),-,39,3,,,,
98,-,LEA,Schwarz,-,91,2,,,,
99,-,Umberto Tozzi,Ti Amo,-,48,12,,,,
100,-,The Turtles,Happy Together,-,32,5,,,,
