Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Rush,Ring of Ice (Stereoact Remix),1,1,5,,,,
2,up,P!nk,Never Gonna Not Dance Again,3,2,11,,,,
3,down,Taylor Swift,Anti-Hero,2,1,13,,,,
4,up,Dermot Kennedy,Kiss Me,4,3,20,,,,
5,up,Peter Fox,Zukunft Pink (feat. Inéz),5,1,13,,,,
6,up,Sam Smith & Kim Petras,Unholy,6,2,17,,,,
7,-,Miley Cyrus,Flowers,-,1,1,,,,
8,up,Loi,Gold,8,6,14,,,,
9,down,Harry Styles,As It Was,7,1,41,,,,
10,up,RAYE,Escapism. (feat. 070 Shake),17,7,6,,,,
11,up,Michael Patrick Kelly,Wonders,11,10,10,,,,
12,up,Oliver Tree & Robin Schulz,Miss You,13,12,13,,,,
13,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,4,12,,,,
14,up,Meghan Trainor,Made You Look,22,9,13,,,,
15,down,Ed Sheeran,Celestial,9,2,16,,,,
16,down,Florian Künstler,Kleiner Finger Schwur,15,4,8,,,,
17,down,Tove Lo,2 Die 4,16,6,18,,,,
18,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),18,11,17,,,,
19,up,Max Giesinger & Michael Schulte,More To This Life,25,11,12,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,74,,,,
21,down,KAMRAD,I Believe,14,5,48,,,,
22,-,Nick Carter,Hurts to Love You,-,22,1,,,,
23,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,1,36,,,,
24,down,Elton John & Britney Spears,Hold Me Closer,21,1,21,,,,
25,down,Leony,Remedy,23,1,51,,,,
26,-,TAEYANG,VIBE (feat. Jimin of BTS),-,26,1,,,,
27,up,Beyoncé,CUFF IT,35,4,21,,,,
28,down,Nathan Evans,Wellerman,20,1,101,,,,
29,up,Johannes Oerding,An guten Tagen,33,5,121,,,,
30,-,Miles Guo,Papa (Version A),-,30,1,,,,
31,up,SERA,Head Held High,38,31,3,,,,
32,up,Alphaville,Forever Young,60,25,14,,,,
33,down,Sia,Unstoppable,31,8,118,81,2019-11-10,81,2019-11-10
34,down,OneRepublic,I Ain't Worried,26,15,36,,,,
35,-,Everything But the Girl,Nothing Left To Lose,-,35,1,,,,
36,-,Anna-Maria Zimmermann,Zusammen sind wir eins,-,36,1,,,,
37,down,ClockClock,Someone Else,29,6,19,,,,
38,down,Lady Gaga,Bloody Mary,32,21,7,,,,
39,down,Ava Max,Million Dollar Baby,34,11,20,,,,
40,up,Die Fantastischen Vier,Zusammen (feat. Clueso),71,36,15,,,,
41,down,Shawn Mendes,When You're Gone,36,4,41,,,,
42,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,27,2,31,,,,
43,down,Nathan Evans,Drunken Sailor,30,30,6,,,,
44,-,Celeste,Strange,-,44,1,,,,
45,up,Scala & Kolacny Brothers,Nothing Else Matters,100,45,2,,,,
46,down,Gayle,abcdefu,28,2,56,,,,
47,down,Wincent Weiss,Alleine Bin,40,40,2,,,,
48,-,Bronski Beat,Smalltown Boy,-,35,8,,,,
49,-,Malik Harris,Dreamer,-,31,1,,,,
50,-,Jenice,Engel gegen Teufel,-,50,1,,,,
51,up,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",64,29,46,,,,
52,-,Joel Brandenstein,Fremde,-,52,1,,,,
53,-,AnnenMayKantereit,Du tust mir nie mehr weh,-,53,1,,,,
54,-,Howard Jones,What Is Love?,-,54,1,,,,
55,-,The Verve,Bitter Sweet Symphony,-,29,26,,,,
56,-,Zhang Zhe Han,Journey,-,26,1,,,,
57,-,Floor Jansen,Invincible,-,57,1,,,,
58,up,AnnenMayKantereit,3 Tage am Meer,67,5,16,,,,
59,-,P!nk,A Million Dreams,-,57,6,,,,
60,down,Tom Gregory,Forget Somebody,39,23,6,,,,
61,up,Wincent Weiss,Auf den Grund,99,36,5,,,,
62,up,Depeche Mode,Enjoy the Silence,80,60,5,,,,
63,down,Johannes Oerding,Kaleidoskop,37,11,19,,,,
64,-,Neil Diamond,Sweet Caroline,-,31,16,,,,
65,-,Cian Ducrot,I'll Be Waiting,-,34,1,,,,
66,-,P!nk,Irrelevant,-,3,25,,,,
67,-,MONSTA X,Beautiful Liar,-,67,1,,,,
68,-,Adesse,Männer weinen nicht (feat. Sido),-,33,4,,,,
69,-,The Cranberries,Ode to My Family,-,69,1,,,,
70,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,1,73,,,,
71,-,Morat & Alvaro Soler,"Yo Contigo, Tú Conmigo (The Gong Gong Song / El Tema De La Película ""Gru 3 Mi Villano Favorito"")",-,71,1,,,,
72,-,Die Fantastischen Vier,Sie ist weg,-,72,1,,,,
73,-,Lady Gaga,Poker Face,-,40,8,,,,
74,down,PNAU & Troye Sivan,You Know What I Need,53,53,6,,,,
75,-,Pietro Lombardi,Ich lass dich nicht los,-,6,8,,,,
76,-,Die Fantastischen Vier,Einfach sein,-,76,1,,,,
77,down,Harry Styles,Late Night Talking,63,21,30,,,,
78,-,Ava Max,One Of Us,-,36,1,,,,
79,-,Jessica Parish,Keep Breathing,-,79,1,,,,
80,-,Depeche Mode,Enjoy the Silence,-,80,1,,,,
81,down,Nico Santos,One Day (I'm Gonna Break Your Heart),76,42,14,,,,
82,-,Miu,Transience (Tatort Version),-,82,1,,,,
83,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,21,,,,
84,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),69,1,43,,,,
85,-,Mark Forster,Memories & Stories,-,30,10,,,,
86,-,Oli.P,So bist du (Radio Edit),-,65,1,,,,
87,down,Die Fantastischen Vier,25 (feat. Don Snow aka Jonn Savannah),74,74,2,,,,
88,up,Lily Meola,Daydream,96,42,7,,,,
89,up,Bon Jovi,It's My Life,92,38,15,,,,
90,down,Adriano Celentano,Azzurro,48,48,5,,,,
91,-,Depeche Mode,Shake the Disease,-,91,1,,,,
92,-,Woojin Eric Chung,Sweet Opening,-,92,1,,,,
93,down,Ed Sheeran,Shivers,61,1,70,,,,
94,down,Adriano Celentano,Il ragazzo della via Gluck,58,58,2,,,,
95,-,Lil Nas X,THATS WHAT I WANT,-,13,43,,,,
96,-,Woojin Eric Chung,Two Temples River,-,96,1,,,,
97,-,Udo Jürgens,Mit 66 Jahren,-,85,2,,,,
98,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,73,7,16,,,,
99,-,Kate Bush,Wuthering Heights (2018 Remaster),-,46,6,,,,
100,down,Die Fantastischen Vier,Mit freundlichen Grüßen,97,97,2,,,,
