Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Rush,Ring of Ice (Stereoact Remix),1,1,3,,,,
2,up,Taylor Swift,Anti-Hero,2,1,11,,,,
3,up,Peter Fox,Zukunft Pink (feat. Inéz),3,1,11,,,,
4,up,Dermot Kennedy,Kiss Me,5,3,18,,,,
5,up,Sam Smith & Kim Petras,Unholy,8,2,15,,,,
6,up,P!nk,Never Gonna Not Dance Again,12,2,9,,,,
7,up,Ed Sheeran,Celestial,7,2,14,,,,
8,up,Tove Lo,2 Die 4,13,6,16,,,,
9,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),10,4,10,,,,
10,up,Harry Styles,As It Was,18,1,39,,,,
11,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),14,11,15,,,,
12,down,Michael Patrick Kelly,Wonders,11,10,8,,,,
13,up,Loi,Gold,19,6,12,,,,
14,-,ABBA,Happy New Year,-,3,5,,,,
15,up,Elton John & Britney Spears,Hold Me Closer,16,1,19,,,,
16,up,KAMRAD,I Believe,24,5,46,,,,
17,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,1,34,,,,
18,up,Max Giesinger & Michael Schulte,More To This Life,26,11,10,,,,
19,up,Oliver Tree & Robin Schulz,Miss You,29,12,11,,,,
20,-,Johannes Oerding,An guten Tagen,-,5,119,,,,
21,up,Meghan Trainor,Made You Look,28,9,11,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,72,,,,
23,down,Florian Künstler,Kleiner Finger Schwur,20,4,6,,,,
24,up,Johannes Oerding,Kaleidoskop,27,11,17,,,,
25,up,Ava Max,Million Dollar Baby,37,11,18,,,,
26,up,ClockClock,Someone Else,32,6,17,,,,
27,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,78,2,29,,,,
28,up,Beyoncé,CUFF IT,30,4,19,,,,
29,up,RAYE,Escapism. (feat. 070 Shake),46,7,4,,,,
30,up,Lady Gaga,Bloody Mary,31,21,5,,,,
31,up,Leony,Remedy,38,1,49,,,,
32,up,Sia,Unstoppable,33,8,116,81,2019-11-10,81,2019-11-10
33,up,OneRepublic,I Ain't Worried,50,15,34,,,,
34,up,Tom Gregory,Forget Somebody,49,23,4,,,,
35,-,P!nk,Irrelevant,-,3,24,,,,
36,up,Gayle,abcdefu,56,2,54,,,,
37,up,Nathan Evans,Wellerman,42,1,99,,,,
38,up,Peter Fox,"Zukunft Pink - ALLIANCE REMIX (feat. ALBI X, Awa Khiwe, Benji Asare, Focalistic, Inéz, Kwamé & Willy Will)",52,38,2,,,,
39,up,Shawn Mendes,When You're Gone,43,4,39,,,,
40,down,Sarah Connor,Ring Out The Bells,9,7,9,,,,
41,up,Ed Sheeran,Shivers,41,1,68,,,,
42,down,Zhang Zhe Han,Knight Errant,17,17,2,,,,
43,-,Miles Guo,爹 (Version B),-,43,1,,,,
44,-,Madonna,Back That Up To The Beat (demo version),-,42,1,,,,
45,down,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],6,6,3,,,,
46,up,Herbert Grönemeyer,Deine Hand,48,5,7,,,,
47,-,ATEEZ,HALAZIA,-,47,1,,,,
48,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],4,2,23,,,,
49,-,Nathan Evans,Drunken Sailor,-,30,4,,,,
50,-,Johannes Oerding,Hundert Leben,-,50,2,,,,
51,down,Pentatonix,Hallelujah,21,6,24,65,2019-12-22,51,2019-12-29
52,-,SERA,Head Held High,-,31,1,,,,
53,down,Kelly Clarkson,Underneath the Tree,25,25,15,77,2019-12-22,16,2020-12-27
54,up,Juli,Fette Wilde Jahre,54,16,16,,,,
55,down,Jeanette Biedermann,Unterm Strich,45,31,6,,,,
56,down,Harry Styles,Late Night Talking,55,21,28,,,,
57,-,Johannes Oerding,Kreise,-,57,5,,,,
58,down,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,44,16,12,,,,
59,down,Nico Santos,One Day (I'm Gonna Break Your Heart),51,42,12,,,,
60,down,Ava Max,Dancing’s Done,59,37,2,,,,
61,up,Johnny Logan,Another Christmas Song,76,61,2,,,,
62,up,Harry Styles,Sign of the Times,85,18,39,,,,
63,down,Julien Bam & Mark Forster,Merry X (Santa der Boss),57,57,2,,,,
64,up,Nicky Youre & Dazy,Sunroof,82,10,28,,,,
65,-,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),-,3,5,,,,
66,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,41,,,,
67,-,America,The Last Unicorn,-,67,1,,,,
68,-,SDP & Clueso,Die schönsten Tage,-,4,27,,,,
69,down,Freddy Kalas,Hey Ho,61,20,6,,,,
70,-,Calum Scott,You Are the Reason,-,5,45,,,,
71,-,Moncrieff,Warm,-,5,20,,,,
72,-,Alphaville,Forever Young,-,25,12,,,,
73,down,Frankie Goes to Hollywood,The Power of Love,39,39,10,,,,
74,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,94,6,32,,,,
75,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,34,,,,
76,down,Boney M.,Mary's Boy Child / Oh My Lord,36,31,7,,,,
77,down,OneRepublic,West Coast,60,5,39,,,,
78,-,EDITKINGS & Verdun Remix,Bloody Mary Dance Dance Dance With My Hands (Tik Tok Edit) [Remix],-,78,1,,,,
79,-,Lizzo,About Damn Time,-,9,28,,,,
80,down,Herbert Grönemeyer,Urverlust,34,34,3,,,,
81,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,4,5,,,,
82,down,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",67,29,44,,,,
83,-,Cat Stevens,Father And Son (Remastered 2020),-,83,2,,,,
84,-,Rednex,Cotton Eye Joe,-,59,6,,,,
85,-,a-ha,True North,-,85,2,,,,
86,-,PSY,Gangnam Style,-,56,4,,,,
87,-,Tom MacDonald,Ghost,-,87,1,,,,
88,down,Mert Demir & Mabel Matiz,Antidepresan,58,58,2,,,,
89,-,Loona,Hijo de la Luna,-,42,7,,,,
90,down,The Cranberries,Dreams,86,33,6,,,,
91,up,Ed Sheeran,Perfect,91,25,120,73,2019-10-06,58,2019-10-20
92,-,Mark Forster,Memories & Stories,-,30,9,,,,
93,-,Miles Guo,凤亲凰,-,22,2,,,,
94,down,Michael Patrick Kelly,Blurry Eyes,93,2,47,,,,
95,-,Harry Styles,Watermelon Sugar,-,3,95,85,2019-11-17,2,2020-08-23
96,-,Coldplay X BTS,My Universe,-,6,45,,,,
97,down,张哲瀚,憂傷的晴朗,15,15,3,,,,
98,-,Laurell,Love It,-,23,11,,,,
99,-,Peter Fox,Haus am See,-,61,1,,,,
100,-,Lukas Graham,7 Years,-,75,1,,,,
