Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,194 Länder,1,1,1,,,,
2,up,Dua Lipa,Don't Start Now,16,1,1,19,2019-11-03,3,2020-01-05
3,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",3,1,1,,,,
4,up,Tim Bendzko,Hoch,4,1,1,,,,
5,up,Johannes Oerding,An guten Tagen,14,5,1,,,,
6,up,Sarah Connor,Ich wünsch dir,7,6,1,,,,
7,up,Maroon 5,Memories,13,1,1,36,2019-10-06,2,2019-11-17
8,down,LEA,110 (Prolog),6,2,1,,,,
9,down,Lena & Nico Santos,Better,5,4,1,,,,
10,up,Sam Smith,I Feel Love,51,10,1,50,2019-11-03,34,2019-11-10
11,down,Sarah Connor,Vincent,9,3,1,,,,
12,up,Ava Max,Torn,15,7,1,41,2019-10-06,41,2019-10-06
13,up,Nico Santos,Play With Fire,34,5,1,,,,
14,down,Kygo & Whitney Houston,Higher Love,11,7,1,22,2019-10-06,20,2019-10-13
15,down,Shawn Mendes & Camila Cabello,Señorita,12,3,1,1,2019-10-06,1,2019-10-06
16,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,13,1,43,2019-10-13,39,2019-11-10
17,up,Max Schmiedl,Erde (feat. Leni),21,17,1,,,,
18,down,Silbermond,In meiner Erinnerung,10,4,1,,,,
19,down,Jonas Brothers,Only Human,18,13,1,42,2019-10-06,27,2019-11-03
20,up,Matt Simons,After the Landslide,24,9,1,,,,
21,down,Selena Gomez,Lose You to Love Me,8,1,1,53,2019-10-27,2,2019-11-03
22,up,Sia,Unstoppable,41,8,1,81,2019-11-10,81,2019-11-10
23,down,Ed Sheeran,Beautiful People (feat. Khalid),19,11,1,13,2019-10-06,13,2019-10-06
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,2,1,60,2019-10-20,7,2019-11-17
25,down,Camila Cabello,Liar,23,20,1,23,2019-10-06,14,2019-10-27
26,down,Adel Tawil,Tu m'appelles (feat. PEACHY),25,17,1,,,,
27,down,Elen,Liegen ist Frieden,2,2,1,,,,
28,up,Seeed,G€LD,30,9,1,,,,
29,down,James Blunt,Cold,20,20,1,,,,
30,up,Philipp Dittberner & Marv,So kann es weitergehen,32,16,1,,,,
31,down,Sam Smith,How Do You Sleep?,27,18,1,8,2019-10-06,6,2019-10-13
32,down,Ed Sheeran & Justin Bieber,I Don't Care,26,16,1,31,2019-10-06,23,2019-11-17
33,up,Vikki Leigh,Dance Monkey,69,20,1,,,,
34,down,Adel Tawil,DNA,17,17,1,,,,
35,up,Mark Forster,194 Länder (Single Version),36,25,1,,,,
36,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),59,25,1,,,,
37,-,Johannes Oerding,Blinde Passagiere,-,23,1,,,,
38,-,George Michael,This Is How (We Want You to Get High),-,38,1,84,2019-11-10,84,2019-11-10
39,down,Michael Schulte,All I Need,33,33,1,,,,
40,down,Tom Gregory,Small Steps,39,22,1,,,,
41,down,P!nk,Can We Pretend (feat. Cash Cash),31,15,1,77,2019-10-06,77,2019-10-06
42,down,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),40,23,1,,,,
43,up,YOUNOTUS & Kelvin Jones,Seventeen,53,23,1,,,,
44,-,Johannes Oerding & Ina Müller,Ich hab dich nicht mehr zu verlieren,-,16,1,,,,
45,up,Alice Merton,Easy,86,30,1,,,,
46,up,Miley Cyrus,Slide Away,47,31,1,98,2019-10-06,98,2019-10-06
47,down,Alec Benjamin,Let Me Down Slowly,43,24,1,,,,
48,-,Mabel,Don't Call Me Up,-,35,1,95,2019-10-13,95,2019-10-13
49,up,Wincent Weiss,Einmal im Leben,66,27,1,,,,
50,down,Selena Gomez,Look At Her Now,38,20,1,18,2019-10-27,8,2019-11-03
51,-,LNMOP,I Was Made for Loving Me (feat. Topher Horn),-,51,1,,,,
52,down,blackbear,hot girl bummer,49,19,1,75,2019-10-06,24,2019-11-10
53,down,Mabel,Mad Love,45,45,1,,,,
54,-,Jason Derulo,Be the One,-,54,1,,,,
55,down,Pietro Basile,Ich liebe nur dich (feat. SARAH),42,10,1,,,,
56,-,Julian Reim,Grau,-,56,1,,,,
57,-,Johannes Oerding,Alles okay,-,22,1,,,,
58,down,Michael Schulte,Back to the Start,46,43,1,,,,
59,-,Münchener Freiheit,Ohne dich (schlaf' ich heut Nacht nicht ein),-,59,1,,,,
60,-,Johannes Oerding,K.O.,-,60,1,,,,
61,-,Johannes Oerding,Wenn du gehst,-,55,1,,,,
62,-,Purple Schulz,Sehnsucht,-,62,1,,,,
63,up,Ed Sheeran,Perfect,88,28,1,73,2019-10-06,58,2019-10-20
64,up,Niall Horan,Nice to Meet Ya,92,26,1,28,2019-10-06,28,2019-10-06
65,up,The Kelly Family,Over the Hump,78,37,1,,,,
66,-,Philipp Poisel,Ich will nur,-,66,1,,,,
67,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,67,1,62,2019-11-10,62,2019-11-10
68,-,The Kelly Family,Fire,-,68,1,,,,
69,down,James Blunt,The Truth,22,19,1,,,,
70,-,Right Said Fred,She Always Laughs,-,70,1,,,,
71,-,Simply Red,Sweet Child,-,71,1,,,,
72,-,Xavier Naidoo,Anmut (feat. Klotz),-,72,1,,,,
73,down,Kyd the Band & Elley Duhé,Easy,35,15,1,,,,
74,-,George Michael,This Is How (We Want You to Get High) [Extended],-,74,1,,,,
75,-,(G)I-DLE,LION,-,75,1,,,,
76,-,HyunA,Flower Shower,-,76,1,,,,
77,up,Sarah Connor,Wie schön du bist,83,61,1,,,,
78,-,Sam Smith,Fire on Fire,-,58,1,,,,
79,down,Calum Scott,You Are the Reason,58,5,1,,,,
80,down,Matt Simons,After the Landslide (Remix),68,26,1,,,,
81,-,Kamaliya,"Доню, не плач",-,72,1,,,,
82,down,Billie Eilish & Khalid,lovely,72,24,1,62,2020-02-02,62,2020-02-02
83,-,Phil Masel,Was noch bleibt,-,83,1,,,,
84,-,Simply Red,Thinking of You,-,84,1,,,,
85,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],60,15,1,25,2019-10-27,23,2019-11-24
86,-,Simply Red,Tonight,-,86,1,,,,
87,-,GOT7,You Calling My Name,-,87,1,,,,
88,up,Alvaro Soler,La Libertad,97,26,1,,,,
89,-,"Meghan Trainor, Lennon Stella & Sasha Sloan",Workin' On It (feat. Lennon Stella & Sasha Sloan),-,89,1,,,,
90,-,Harry Styles,Sign of the Times,-,18,1,,,,
91,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",85,54,1,,,,
92,-,Johannes Oerding,Hundert Leben,-,50,1,,,,
93,-,The Turtles,Happy Together,-,32,1,,,,
94,-,Octavian,So Hell,-,94,1,,,,
95,down,Alle Farben & Justin Jesso,As Far as Feelings Go,90,21,1,,,,
96,down,Mijo,Weil es sich lohnt zu bleiben,70,70,1,,,,
97,-,William Joseph,Cinema Paradiso,-,97,1,,,,
98,-,Mark Forster,Chöre,-,54,1,,,,
99,-,Johannes Oerding,Kreise,-,57,1,,,,
100,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),84,57,1,,,,
