Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,22,,,,
2,up,Ed Sheeran,Bad Habits,2,1,29,,,,
3,up,Michael Patrick Kelly,Blurry Eyes,4,2,10,,,,
4,down,Ed Sheeran,Shivers,3,1,18,,,,
5,up,Ed Sheeran,Overpass Graffiti,5,3,11,,,,
6,up,Adele,Easy On Me,7,2,13,,,,
7,up,Gayle,abcdefu,9,2,8,,,,
8,down,Coldplay X BTS,My Universe,6,6,12,,,,
9,up,Tom Gregory,Footprints,11,7,18,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,13,3,27,,,,
11,up,Madonna & Sickick,Frozen,27,11,6,,,,
12,up,Mark Forster & LEA,Drei Uhr Nachts,17,1,40,,,,
13,down,Nathan Evans,Wellerman,10,1,50,,,,
14,up,Alphaville,Dance With Me,24,14,70,,,,
15,up,Tina Dico,Let's Get Lost,22,14,67,,,,
16,up,Cheap Trick,Surrender (Single Version),21,13,59,,,,
17,up,Mike Batt,"Theme From ""Caravans""",25,15,65,,,,
18,up,Jeanette Biedermann,Wenn du willst,23,18,5,,,,
19,down,Jason Derulo,Acapulco,14,7,19,,,,
20,up,Olivia Rodrigo,good 4 u,29,5,35,,,,
21,down,Dua Lipa,Love Again,16,4,25,96,2020-04-05,96,2020-04-05
22,up,Air Supply,All Out of Love,30,20,65,,,,
23,down,Michael Schulte,Here Goes Nothing,15,15,14,,,,
24,up,Zoe Wees,Girls Like Us,33,2,45,,,,
25,up,SUPER-Hi & Neeka,Following the Sun,26,2,59,,,,
26,up,Rocco Granata,That’s Amore (Live Brussels 1999),34,23,44,,,,
27,down,Lil Nas X,THATS WHAT I WANT,20,13,17,,,,
28,up,Chris Isaak,Wicked Game (Remastered Version),82,11,4,,,,
29,up,Vangelis,Conquest of Paradise,39,25,64,,,,
30,up,Robin Zander,In This Country,47,30,37,,,,
31,-,Sarah Engels,Gebe nicht auf,-,29,1,,,,
32,down,ABBA,Don't Shut Me Down,18,1,19,,,,
33,down,Nico Santos,Would I Lie To You,28,5,18,,,,
34,up,Tight Fit,The Lion Sleeps Tonight,43,26,57,,,,
35,up,The Les Humphries Singers,Mama Loo,38,28,54,,,,
36,-,Lauren Spencer-Smith,Fingers Crossed,-,18,1,,,,
37,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,31,1,48,96,2021-04-11,41,2021-05-16
38,-,Pietro Basile & Sarah Lombardi,Mama,-,10,6,,,,
39,up,REO Speedwagon,Can't Fight This Feeling,54,35,41,,,,
40,down,AJR,The Good Part,37,37,4,,,,
41,-,Mike Singer,Lass mich los,-,41,1,,,,
42,up,Jennifer Rush,I Come Undone (Extended Version),62,31,41,,,,
43,down,Shawn Mendes,It'll Be Okay,41,13,5,,,,
44,down,Johannes Oerding,An guten Tagen,40,5,90,,,,
45,up,Michael Patrick Kelly,Throwback,53,5,30,,,,
46,down,Laurell,Habit,35,5,33,,,,
47,up,Henry Valentino,Im Wagen vor mir,64,29,43,,,,
48,up,k.d. lang,Hallelujah (2010 Version),51,39,30,,,,
49,up,Tomcraft,Loneliness (Benny Benassi Remix),87,43,20,,,,
50,-,Gregor Hägele,Paracetamol,-,50,1,,,,
51,down,LEA,Song 4,44,17,10,,,,
52,up,ショーン・ポール,Like Glue,90,41,29,,,,
53,up,汪峰,再見二十世紀,66,44,10,,,,
54,-,GOT the beat,Step Back,-,54,1,,,,
55,down,The Turtles,Happy Together,45,32,38,,,,
56,-,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality)",-,56,1,,,,
57,up,a-ha,Lifelines,100,36,16,,,,
58,-,OneRepublic,Run,-,3,33,,,,
59,down,ABBA,Happy New Year,12,3,4,,,,
60,-,Kings Elliot,The Outsider,-,60,1,,,,
61,-,George Michael,Father Figure (2010 Remastered Version),-,61,1,,,,
62,-,Michael Schulte,Remember Me,-,8,1,,,,
63,up,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,67,7,14,,,,
64,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,49,1,,,,
65,up,Ed Sheeran,Perfect,75,28,82,73,2019-10-06,58,2019-10-20
66,-,Joachim Witt,Goldener reiter,-,42,19,,,,
67,-,Sofia Portanet,Real Face,-,67,2,,,,
68,down,Loi,I Follow,19,11,10,,,,
69,-,LEA,Wenn Du mich lässt,-,6,18,,,,
70,-,KAMRAD,I Believe,-,5,1,,,,
71,up,Danger Dan,Eine gute Nachricht,92,36,6,,,,
72,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],63,15,52,81,2020-02-09,81,2020-02-09
73,down,Revolverheld,Das Größte,60,17,12,,,,
74,down,SOPHIA,Niemals Allein,61,7,12,,,,
75,-,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),-,33,37,,,,
76,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",91,42,23,86,2019-11-03,86,2019-11-03
77,-,Kenny Loggins,Meet Me Half Way,-,68,2,,,,
78,down,Alanis Morissette,Everything,76,76,2,,,,
79,-,Gianna Nannini,I maschi,-,79,1,,,,
80,down,Kelvin Jones,Cry A Little Less,50,16,2,,,,
81,down,Ed Sheeran,Afterglow,77,1,49,18,2021-01-03,18,2021-01-03
82,-,Johannes Oerding,Wenn du gehst,-,55,7,,,,
83,-,Emmy Meli,I AM WOMAN,-,25,6,,,,
84,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,2,50,99,2021-01-31,73,2021-03-07
85,down,Ed Sheeran & Elton John,Merry Christmas,8,1,6,,,,
86,down,Patricia Kelly,Doll,46,46,2,,,,
87,-,Mark Forster,Mellow Mellow,-,30,3,,,,
88,down,Loona,Hijo de la Luna,42,42,4,,,,
89,-,WOOZI,Ruby,-,89,1,,,,
90,down,Sia,Unstoppable,58,8,66,81,2019-11-10,81,2019-11-10
91,-,Leony,Faded Love,-,3,40,92,2021-05-16,92,2021-05-16
92,-,Milow,DeLorean,-,70,4,,,,
93,down,The Valentines,Wicked Game,80,80,2,,,,
94,-,Lilorx,Racing Into the Night (Ringtone Remix),-,11,5,,,,
95,-,Teddy Swims,911,-,95,1,,,,
96,-,Kings Elliot,Call Me A Dreamer,-,96,1,,,,
97,down,Mark Forster,Übermorgen,78,1,86,,,,
98,down,ABBA,I Still Have Faith In You,36,4,19,,,,
99,-,Revolverheld,Ich lass für dich das Licht an,-,72,3,,,,
100,-,Danger Dan,Lauf davon,-,63,4,,,,
