Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,10,,,,
2,up,Miley Cyrus,Flowers,2,1,11,,,,
3,up,P!nk,TRUSTFALL,3,2,9,,,,
4,up,Jennifer Rush,Ring of Ice (Stereoact Remix),5,1,15,,,,
5,-,Ed Sheeran,Eyes Closed,-,2,1,,,,
6,up,Dermot Kennedy,Kiss Me,8,3,30,,,,
7,up,Taylor Swift,Anti-Hero,7,1,23,,,,
8,up,KAMRAD,Feel Alive,29,7,10,,,,
9,down,Peter Fox,Zukunft Pink (feat. Inéz),6,1,23,,,,
10,up,Loi,Gold,10,6,24,,,,
11,up,Florian Künstler,Kleiner Finger Schwur,12,4,18,,,,
12,-,Jimin,Like Crazy,-,12,1,,,,
13,up,Michael Patrick Kelly,Wonders,13,10,20,,,,
14,up,Ed Sheeran,Celestial,19,2,26,,,,
15,up,Jimin,"Set Me Free, Pt. 2",16,15,2,,,,
16,up,Zara Larsson,Can't Tame Her,21,4,7,,,,
17,down,P!nk,Never Gonna Not Dance Again,9,2,21,,,,
18,down,Harry Styles,As It Was,15,1,51,,,,
19,up,Herbert Grönemeyer,Angstfrei,41,5,7,,,,
20,-,Miles Guo,微风细雨 (feat. Q MAY),-,20,1,,,,
21,up,Meghan Trainor,Made You Look,27,9,23,,,,
22,down,RAYE,Escapism. (feat. 070 Shake),11,7,16,,,,
23,up,Rema & Selena Gomez,Calm Down,28,15,24,,,,
24,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),26,11,27,,,,
25,-,Jimin,Like Crazy (English Version),-,25,1,,,,
26,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,46,,,,
27,up,Johannes Oerding,Der Sonne hinterher,34,13,2,,,,
28,up,Leony,Somewhere in Between,31,7,9,,,,
29,down,Sam Smith & Kim Petras,Unholy,17,2,27,,,,
30,up,Zhang Zhe Han,Magnificent Life,58,19,2,,,,
31,down,Schiller,Empire Of Light,22,12,7,,,,
32,up,PNAU & Khalid,The Hard Way,43,25,3,,,,
33,down,Namika & ZAZ,Liebe ist...,20,12,7,,,,
34,up,LEA,Mutprobe,40,11,2,,,,
35,-,Leony,Holding On,-,6,1,,,,
36,down,Miley Cyrus,River,25,25,3,,,,
37,up,Sia,Unstoppable,44,8,128,81,2019-11-10,81,2019-11-10
38,down,Tove Lo,2 Die 4,23,6,28,,,,
39,-,Alexander Knappe & Joel Brandenstein,Bis meine Welt die Augen schließt,-,39,4,,,,
40,-,Leslie Clio,Comment Allez-Vous,-,40,1,,,,
41,-,Herbert Grönemeyer,Deine Hand,-,5,10,,,,
42,-,Jamie Fine,If Anything's Left,-,27,1,,,,
43,up,Ed Sheeran,Shivers,87,1,78,,,,
44,-,Lea Marie,Über Berlin,-,44,1,,,,
45,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),18,4,22,,,,
46,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),62,2,13,,,,
47,up,Ricchi & Poveri,Sarà Perché Ti Amo,50,7,4,,,,
48,down,Nico Santos,Number 1,36,4,2,,,,
49,-,Herbert Grönemeyer,Herzhaft,-,41,1,,,,
50,-,Michael Schulte,Waterfall,-,3,1,,,,
51,up,Rita Ora,You Only Love Me,84,31,4,,,,
52,-,Niall Horan,Heaven,-,40,4,,,,
53,up,Ed Sheeran,Perfect,59,25,128,73,2019-10-06,58,2019-10-20
54,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,1,83,,,,
55,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,39,3,,,,
56,up,Leony,Remedy,61,1,61,,,,
57,-,Sarah Connor,Flugzeug aus Papier (Für Emmy),-,57,2,,,,
58,down,Johannes Oerding,An guten Tagen,47,5,130,,,,
59,-,Amanda Lear,Follow Me (Single Version),-,7,2,,,,
60,down,Malik Harris,Dreamer,56,31,10,,,,
61,down,Calum Scott,You Are the Reason,60,5,51,,,,
62,-,Elton John & Britney Spears,Hold Me Closer,-,1,30,,,,
63,-,Herbert Grönemeyer,Urverlust,-,34,6,,,,
64,-,Alexander Knappe,Bis meine Welt die Augen schließt,-,64,1,,,,
65,-,Jimin,Like Crazy (Deep House Remix),-,22,1,,,,
66,-,Jimin,Like Crazy (UK Garage Remix),-,29,1,,,,
67,down,Tom Gregory,Forget Somebody,39,23,16,,,,
68,-,PNAU & Troye Sivan,You Know What I Need,-,53,9,,,,
69,-,Herbert Grönemeyer,Das ist los,-,51,1,,,,
70,-,SDP,Die Nacht von Freitag auf Montag (feat. Sido),-,25,21,,,,
71,-,Jimin,Like Crazy (Instrumental),-,37,1,,,,
72,down,AnnenMayKantereit,Lass es kreisen,24,22,4,,,,
73,down,AnnenMayKantereit,3 Tage am Meer,30,5,20,,,,
74,-,Herbert Grönemeyer,Tau,-,44,1,,,,
75,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,2,39,,,,
76,-,Andreas Bourani,Auf uns,-,15,34,,,,
77,-,Herbert Grönemeyer,Behutsam,-,62,1,,,,
78,down,Claude,Ladada (Mes Derniers Mots),69,49,4,,,,
79,-,ZITA,Dancing in the sky,-,79,1,,,,
80,-,Jimin,Face-off,-,80,1,,,,
81,down,Taylor Swift,All Of The Girls You Loved Before,32,32,2,,,,
82,-,Nico Suave,Höher,-,82,1,,,,
83,down,Natasha Owens,Trump Won,79,79,2,,,,
84,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,39,,,,
85,-,Hailee Steinfeld,SunKissing,-,85,1,,,,
86,-,Sam Smith,I'm Not Here To Make Friends,-,36,4,,,,
87,-,Adel Tawil,Tränenpalast,-,63,2,,,,
88,-,Jimin,Alone,-,88,1,,,,
89,-,Demi Lovato,Heart Attack (Rock Version),-,89,1,,,,
90,-,MAMAMOO+,Chico malo,-,90,1,,,,
91,-,Mae Stephens,If We Ever Broke Up,-,49,3,,,,
92,-,Herbert Grönemeyer,Eleganz,-,92,1,,,,
93,-,ATEEZ,Limitless,-,93,1,,,,
94,-,Sia,Chandelier,-,42,16,,,,
95,-,Sarah Connor,Das Leben ist schön,-,39,10,,,,
96,-,Depeche Mode,Personal Jesus,-,60,2,,,,
97,-,Boyzone,No Matter What,-,29,4,,,,
98,-,La Bouche,Be My Lover,-,98,1,,,,
99,-,Johannes Oerding,Kreise,-,57,6,,,,
100,down,ClockClock,Someone Else,49,6,29,,,,
