Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,6,36,2019-10-06,2,2019-11-17
2,down,Mark Forster,194 Länder,1,1,6,,,,
3,up,Sarah Connor,Vincent,11,3,6,,,,
4,up,Dua Lipa,Don't Start Now,4,1,6,19,2019-11-03,3,2020-01-05
5,-,Roxette,It Must Have Been Love,-,5,2,,,,
6,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",5,1,6,,,,
7,up,Johannes Oerding,An guten Tagen,14,5,6,,,,
8,up,Tim Bendzko,Hoch,8,1,6,,,,
9,up,Robbie Williams,Time for Change,22,7,3,,,,
10,up,Nico Santos,Play With Fire,10,5,6,,,,
11,down,LEA,110 (Prolog),9,2,6,,,,
12,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,12,1,,,,
13,up,Sarah Connor,Ich wünsch dir,15,6,6,,,,
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,2,6,60,2019-10-20,7,2019-11-17
15,up,Sia,Unstoppable,18,8,6,81,2019-11-10,81,2019-11-10
16,down,Ava Max,Torn,13,7,6,41,2019-10-06,41,2019-10-06
17,down,Silbermond,In meiner Erinnerung,12,4,6,,,,
18,-,Ava Max,Salt,-,1,1,91,2020-03-01,65,2020-04-19
19,down,Sunrise Avenue,Thank You For Everything,2,2,2,,,,
20,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),16,13,6,43,2019-10-13,39,2019-11-10
21,up,Niall Horan,Put a Little Love On Me,44,21,2,50,2019-12-08,50,2019-12-08
22,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],17,2,3,,,,
23,down,Matt Simons,After the Landslide,21,9,6,,,,
24,down,Max Schmiedl,Erde (feat. Leni),19,17,6,,,,
25,down,Robbie Williams,Santa Baby (feat. Helene Fischer),20,13,4,,,,
26,up,Jonas Brothers,Only Human,29,13,6,42,2019-10-06,27,2019-11-03
27,down,Lena & Nico Santos,Better,24,4,6,,,,
28,up,Harry Styles,Adore You,52,6,2,24,2019-12-08,6,2020-04-19
29,down,Selena Gomez,Lose You to Love Me,26,1,6,53,2019-10-27,2,2019-11-03
30,down,Pietro Lombardi & Dardan,Standort,6,6,2,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,25,3,6,1,2019-10-06,1,2019-10-06
32,-,Kuult,Wenn Zufall Schicksal wird,-,32,1,,,,
33,up,Pentatonix,Hallelujah,40,6,3,65,2019-12-22,51,2019-12-29
34,down,YOUNOTUS & Kelvin Jones,Seventeen,23,23,6,,,,
35,down,Ed Sheeran,Beautiful People (feat. Khalid),28,11,6,13,2019-10-06,13,2019-10-06
36,up,Dua Lipa,Don't Start Now (Purple Disco Machine Remix),67,36,2,,,,
37,down,Camila Cabello,Liar,32,20,6,23,2019-10-06,14,2019-10-27
38,down,Wincent Weiss,Kein Lied,35,35,2,,,,
39,up,Pietro Basile,Ich liebe nur dich (feat. SARAH),41,10,5,,,,
40,-,Roxette,Spending My Time,-,40,1,,,,
41,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),30,25,6,,,,
42,down,Kygo & Whitney Houston,Higher Love,27,7,6,22,2019-10-06,20,2019-10-13
43,up,Alice Merton,Easy,45,30,6,,,,
44,down,Wham!,Last Christmas (Single Version),34,33,3,70,2019-12-01,2,2020-12-27
45,down,Mark Forster,194 Länder (Single Version),39,25,6,,,,
46,down,Alle Farben & Justin Jesso,As Far as Feelings Go,33,21,6,,,,
47,down,blackbear,hot girl bummer,42,19,6,75,2019-10-06,24,2019-11-10
48,up,Vikki Leigh,Dance Monkey,48,20,6,,,,
49,down,José Feliciano,Feliz Navidad,47,25,3,75,2019-12-29,51,2020-12-27
50,up,Johannes Oerding,Alles okay,56,22,6,,,,
51,-,Dua Lipa,Future Nostalgia,-,51,1,87,2019-12-15,87,2019-12-15
52,-,Roxette,The Look,-,52,1,100,2019-12-15,100,2019-12-15
53,up,Camila Cabello,My Oh My (feat. DaBaby),77,53,2,52,2019-12-15,22,2020-02-02
54,up,Alanis Morissette,Reasons I Drink,61,54,2,,,,
55,up,Ava Max,Sweet but Psycho,59,36,5,77,2019-10-06,77,2019-10-06
56,down,Ed Sheeran & Justin Bieber,I Don't Care,49,16,6,31,2019-10-06,23,2019-11-17
57,-,Sarah Connor,Vincent (Live),-,43,3,,,,
58,down,Trevor Daniel,Falling,38,37,3,61,2019-11-24,14,2020-01-05
59,up,Robbie Williams,Winter Wonderland,62,55,4,,,,
60,-,LOOΠΔ,365,-,60,1,48,2019-12-15,48,2019-12-15
61,-,Roxette,Fading Like a Flower (Every Time You Leave),-,61,1,,,,
62,up,Sarah Connor,Ich wünsch dir (Live),72,62,2,,,,
63,-,Pet Shop Boys,Burning the Heather (Radio Edit),-,49,3,,,,
64,up,Billie Eilish & Khalid,lovely,88,24,5,62,2020-02-02,62,2020-02-02
65,down,Taylor Swift,Christmas Tree Farm,46,46,2,28,2019-12-08,28,2019-12-08
66,-,Roxette,Joyride (Single Version),-,66,1,,,,
67,-,Alec Benjamin,Mind Is a Prison,-,67,1,,,,
68,-,Revolverheld,Unsere Geschichte ist erzählt (New Version),-,57,1,,,,
69,down,Philipp Dittberner & Marv,So kann es weitergehen,58,16,6,,,,
70,up,Alle Farben,The Night We Met,76,70,2,,,,
71,-,Roxette,How Do You Do!,-,71,1,,,,
72,up,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,86,72,2,,,,
73,-,Usher,Don't Waste My Time (feat. Ella Mai),-,73,1,,,,
74,down,Adel Tawil,Tu m'appelles (feat. PEACHY),50,17,6,,,,
75,-,Kesha,Resentment (feat. Brian Wilson & Sturgill Simpson),-,75,1,,,,
76,down,"Max Raabe, Palast Orchester & Samy Deluxe",Der perfekte Moment… wird heut verpennt (MTV Unplugged),37,27,4,,,,
77,up,Tom Gregory,Small Steps,97,22,5,,,,
78,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),73,57,5,,,,
79,-,YOUNOTUS & Kelvin Jones,Seventeen (YouNotUs Club Mix),-,29,1,,,,
80,-,Wincent Weiss,Kaum erwarten,-,66,2,,,,
81,-,LOTTE,Schau mich nicht so an,-,71,1,,,,
82,-,Ava Max,So Am I,-,51,1,69,2019-10-06,69,2019-10-06
83,-,Tiësto,BLUE (feat. Stevie Appleton),-,69,1,,,,
84,-,Michael Rush,Never Be Down,-,61,1,,,,
85,down,Gavin James,Always,66,66,2,,,,
86,-,Roxette,Milk and Toast and Honey (Single Master),-,86,1,,,,
87,-,Roxette,Sleeping In My Car (Single Version),-,87,1,,,,
88,-,Kamaliya,Freedom,-,24,1,,,,
89,down,Mariah Carey,All I Want For Christmas Is You,51,21,3,79,2019-11-17,1,2020-12-13
90,-,Niall Horan,Nice to Meet Ya,-,26,3,28,2019-10-06,28,2019-10-06
91,-,Johannes Oerding,Wenn du gehst,-,55,3,,,,
92,-,Roxette,Dangerous (G.M. Remastered '03),-,92,1,,,,
93,down,Seeed,G€LD,90,9,6,,,,
94,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],36,1,5,,,,
95,down,James Blunt,Cold,74,20,6,,,,
96,-,Xavier Naidoo,Gute Zeiten (feat. MoTrip),-,96,1,,,,
97,down,"Max Raabe, Palast Orchester & Namika",Küssen kann man nicht alleine (MTV Unplugged),65,45,5,,,,
98,down,Mark Forster,Wie früher Mal Dich,31,31,3,,,,
99,-,Ellie Goulding & Juice WRLD,Hate Me,-,44,1,69,2019-10-27,47,2019-12-15
100,-,Britney Spears,My Only Wish (This Year),-,48,1,,,,
