Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LEA,Treppenhaus,13,1,2,,,,
2,up,Dua Lipa,Physical,3,1,7,48,2020-02-02,15,2020-04-12
3,up,Ava Max,Salt,4,1,12,91,2020-03-01,65,2020-04-19
4,down,AnnenMayKantereit,Ausgehen,2,2,6,,,,
5,up,Alicia Keys,Underdog,5,1,7,69,2020-01-12,43,2020-03-29
6,up,Dua Lipa,Don't Start Now,9,1,19,19,2019-11-03,3,2020-01-05
7,up,Tom Gregory,Fingertips,7,7,10,,,,
8,down,Harry Styles,Adore You,6,6,15,24,2019-12-08,6,2020-04-19
9,down,Lady Gaga,Stupid Love,1,1,3,28,2020-03-01,8,2020-03-08
10,-,Ava Max,Kings & Queens,-,1,1,80,2020-03-15,37,2020-09-27
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,2,19,60,2019-10-20,7,2019-11-17
12,up,Clueso,Sag Mir Was Du Willst,24,11,5,,,,
13,up,Solarkreis,Graz im Regn,16,13,4,,,,
14,up,"K-391, Alan Walker & Ahrix",End of Time,53,14,2,,,,
15,down,Maroon 5,Memories,11,1,19,36,2019-10-06,2,2019-11-17
16,up,Max Schmiedl,Ganz egal,18,13,4,,,,
17,-,Pietro Lombardi,Drake & Rihanna,-,11,1,,,,
18,down,Jonas Brothers,What a Man Gotta Do,12,11,9,53,2020-01-19,21,2020-01-26
19,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",14,1,19,,,,
20,down,Mark Forster,194 Länder,17,1,19,,,,
21,down,Johannes Oerding,An guten Tagen,19,5,19,,,,
22,up,Nico Santos,Play With Fire,23,5,19,,,,
23,down,LEA,110 (Prolog),20,2,19,,,,
24,up,James Blunt,The Truth,36,19,9,,,,
25,down,Johannes Oerding,Alles okay,22,22,19,,,,
26,up,Tim Bendzko,Hoch,26,1,19,,,,
27,up,Matt Simons,After the Landslide,29,9,19,,,,
28,up,HAEVN,Where the Heart Is,28,27,4,,,,
29,down,Sarah Connor,Vincent,25,3,19,,,,
30,down,Sia,Unstoppable,27,8,19,81,2019-11-10,81,2019-11-10
31,up,Patricia Kelly,One More Year,38,31,3,,,,
32,up,Philipp Dittberner & Marv,Ich frag mich,32,26,10,,,,
33,up,HAEVN,Where the Heart Is (Single Version),37,25,2,,,,
34,up,Michael Schulte,Keep Me Up,48,13,5,,,,
35,down,Justin Bieber,Intentions (feat. Quavo),30,17,6,35,2020-02-09,4,2020-04-05
36,up,Demi Lovato,I Love Me,40,36,2,49,2020-03-08,45,2020-03-15
37,up,Billie Eilish & Khalid,lovely,85,24,18,62,2020-02-02,62,2020-02-02
38,down,Mabel,Boyfriend,34,32,3,,,,
39,down,Ben Dolic,Violent Thing (feat. B-OK),21,21,3,,,,
40,up,Lauv,Who (feat. BTS),42,40,2,57,2020-03-08,57,2020-03-08
41,-,V,Sweet Night,-,41,1,39,2020-03-15,39,2020-03-15
42,down,Ava Max,Torn,35,7,19,41,2019-10-06,41,2019-10-06
43,-,Senna Gammour,Anders Real,-,43,1,,,,
44,down,Katy Perry,Never Worn White,31,31,2,53,2020-03-08,53,2020-03-08
45,down,Silbermond,In meiner Erinnerung,33,4,19,,,,
46,-,Nico Santos & Topic,Like I Love You,-,2,1,,,,
47,-,Alexa Feser,Mut,-,47,1,,,,
48,-,OneRepublic,Didn't I,-,13,1,95,2020-03-15,66,2020-03-22
49,up,Lina Maly,Schön genug,55,49,2,,,,
50,down,Milow,Nobody Needs You Like I Do,47,44,10,,,,
51,-,Rita Ora,How To Be Lonely,-,41,1,,,,
52,down,Kygo & Whitney Houston,Higher Love,43,7,19,22,2019-10-06,20,2019-10-13
53,down,Celeste,Stop This Flame,46,9,9,,,,
54,down,Patricia Kelly,Medicine,50,34,8,,,,
55,down,SZA & Justin Timberlake,The Other Side,15,15,3,55,2020-03-01,55,2020-03-01
56,up,Kiesza,All of the Feelings,62,56,2,,,,
57,up,Trevor Daniel,Falling,64,37,16,61,2019-11-24,14,2020-01-05
58,-,Adel Tawil,1000 gute Gründe (Radio Edit),-,24,1,,,,
59,-,ELIF,NUR MIR,-,59,1,,,,
60,-,Ellie Goulding & blackbear,Worry About Me,-,60,1,,,,
61,down,Sarah Connor,Ich wünsch dir,52,6,19,,,,
62,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),59,9,8,,,,
63,up,Lena,skinny bitch,70,45,7,,,,
64,down,Ed Sheeran,Perfect,45,25,16,73,2019-10-06,58,2019-10-20
65,up,Boyzone,No Matter What,79,29,2,,,,
66,-,Mathea,Wollt dir nur sagen,-,52,1,,,,
67,-,ITZY,WANNABE,-,67,1,67,2020-03-15,27,2020-03-22
68,-,Philipp Poisel & Selig,Ohne Dich,-,68,1,,,,
69,up,Nea,Some Say,73,15,3,84,2020-03-01,84,2020-03-01
70,up,Sam Smith,I'm Not the Only One,82,70,2,,,,
71,-,Zoe Wees,Control,-,2,1,98,2020-09-20,85,2021-01-03
72,up,blackbear,hot girl bummer,80,19,19,75,2019-10-06,24,2019-11-10
73,down,Ava Max,Sweet but Psycho,65,36,17,77,2019-10-06,77,2019-10-06
74,-,Mark Forster,Chöre,-,54,5,,,,
75,-,Lauv,Invisible Things,-,75,1,,,,
76,up,Ali Gatie,What If I Told You That I Love You,96,15,7,48,2020-02-02,48,2020-02-02
77,down,Shawn Mendes & Camila Cabello,Señorita,41,3,19,1,2019-10-06,1,2019-10-06
78,-,YOUNOTUS & Julian Perretta,Your Favourite Song,-,13,1,,,,
79,up,Jonas Brothers,Only Human,81,13,18,42,2019-10-06,27,2019-11-03
80,-,Niall Horan,Black And White,-,80,1,,,,
81,-,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",-,54,4,,,,
82,-,Mark Forster,194 Länder (Single Version),-,25,17,,,,
83,-,MONSTA X,From Zero,-,83,1,,,,
84,-,Carpenters,(They Long To Be) Close To You,-,84,1,,,,
85,-,Pe Werner,Kribbeln im Bauch,-,85,1,,,,
86,-,Mapei,Don't Wait,-,86,1,,,,
87,down,John Newman,Stand by Me,58,58,2,,,,
88,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),89,25,17,,,,
89,down,JoJo,Leave (Get Out) [Radio Edit],84,84,2,,,,
90,down,Selena Gomez,Rare,56,15,9,96,2020-01-12,13,2020-01-19
91,-,The Kelly Family,Who'll Come With Me (David's Song) [feat. Papa Kelly],-,91,2,,,,
92,up,Selena Gomez,Lose You to Love Me,94,1,18,53,2019-10-27,2,2019-11-03
93,-,V,Sweet Night (Instrumental),-,93,1,,,,
94,-,Michael Schulte,Back to the Start,-,43,4,,,,
95,down,Mabel,Don't Call Me Up,91,35,12,95,2019-10-13,95,2019-10-13
96,down,Grossstadtgeflüster,Feierabend,69,56,2,,,,
97,-,Xavier Naidoo,Dieser Weg,-,76,2,,,,
98,down,Max Giesinger,Nie besser als jetzt (feat. MoTrip),39,23,3,,,,
99,-,The Pussycat Dolls,React,-,8,4,61,2020-02-09,61,2020-02-09
100,down,Camila Cabello,Liar,97,20,17,23,2019-10-06,14,2019-10-27
