Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,9,,,,
2,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),2,2,3,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,1,2,,,,
4,down,SUPER-Hi & Neeka,Following the Sun,3,2,39,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,3,7,,,,
6,up,Laurell,Habit,7,5,13,,,,
7,down,Mark Forster & LEA,Drei Uhr Nachts,5,1,20,,,,
8,up,Michael Patrick Kelly,Throwback,10,5,11,,,,
9,down,Olivia Rodrigo,good 4 u,8,5,15,,,,
10,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,1,28,96,2021-04-11,41,2021-05-16
11,up,Nathan Evans,Wellerman,12,1,30,,,,
12,up,Sarah Connor,Stark,38,12,2,,,,
13,down,OneRepublic,Run,9,3,16,,,,
14,down,Ava Max,EveryTime I Cry,11,8,11,,,,
15,up,Mark Forster,Willst Du Mich,47,15,2,,,,
16,down,Milow,ASAP,15,8,22,,,,
17,up,Leony,Faded Love,24,3,30,92,2021-05-16,92,2021-05-16
18,down,LEA & Casper,Schwarz,13,4,8,,,,
19,up,Clueso,Willkommen Zurück (feat. Andreas Bourani),19,13,8,,,,
20,up,Kygo,Love Me Now (feat. Zoe Wees),44,20,2,,,,
21,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),23,2,40,99,2021-01-31,73,2021-03-07
22,down,Tom Gregory,River,20,4,23,,,,
23,down,Dua Lipa,Love Again,17,4,5,96,2020-04-05,96,2020-04-05
24,-,Ed Sheeran,Visiting Hours,-,5,1,,,,
25,down,Jeanette Biedermann,Weil du lachst,18,13,7,,,,
26,down,Solarkreis,OK (feat. Naomi Burke),25,24,3,,,,
27,up,Lena,Strip,29,9,12,,,,
28,up,Camila Cabello,Don't Go Yet,33,22,5,,,,
29,up,Josh.,Expresso & Tschianti,45,23,9,,,,
30,up,P!nk,All I Know So Far,37,5,16,,,,
31,down,Mike Batt,"Theme From ""Caravans""",30,15,45,,,,
32,up,Ed Sheeran,Afterglow,39,1,35,18,2021-01-03,18,2021-01-03
33,down,Rose May Alaba,Lemonade,27,21,21,,,,
34,down,Tiësto,The Business,21,6,24,52,2021-01-03,18,2021-04-04
35,down,Alphaville,Dance With Me,28,14,50,,,,
36,down,Cheap Trick,Surrender (Single Version),32,13,40,,,,
37,down,Tina Dico,Let's Get Lost,34,14,47,,,,
38,-,LEA,Wenn Du mich lässt,-,6,1,,,,
39,up,Air Supply,All Out of Love,40,20,45,,,,
40,up,Camino,Burning Fire,43,22,6,,,,
41,up,Sia,Floating Through Space,56,7,29,,,,
42,-,Shawn Mendes & Tainy,Summer Of Love,-,17,1,,,,
43,down,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),26,21,13,,,,
44,down,Sarah Connor,Stark (Piano Session),35,35,2,,,,
45,down,Mark Forster,Übermorgen,36,1,69,,,,
46,up,Max Giesinger,Der letzte Tag,46,30,5,,,,
47,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,8,23,56,2021-03-21,1,2021-03-28
48,-,Wilhelmine,Eins sein,-,38,3,,,,
49,down,Dua Lipa,Levitating,22,10,17,74,2020-04-05,74,2020-04-05
50,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,50,1,,,,
51,down,Rocco Granata,That’s Amore (Live Brussels 1999),48,23,24,,,,
52,down,Vangelis,Conquest of Paradise,49,25,44,,,,
53,down,Lil Nas X,MONTERO (Call Me By Your Name),51,19,22,3,2021-04-04,3,2021-04-04
54,up,Harry Styles,Watermelon Sugar,58,3,66,85,2019-11-17,2,2020-08-23
55,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],14,14,3,,,,
56,up,Tight Fit,The Lion Sleeps Tonight,63,26,37,,,,
57,up,Mark Forster,Musketiere,77,22,5,,,,
58,up,The Turtles,Happy Together,90,32,22,,,,
59,-,Loi,I Follow,-,11,3,,,,
60,up,Zoe Wees,Hold Me Like You Used To,60,21,14,,,,
61,down,Lizzo & Cardi B,Rumors,57,57,2,,,,
62,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,62,1,,,,
63,-,Dream & Alec Benjamin,Change My Clothes,-,63,1,,,,
64,-,The Dark Tenor & Queenz of Piano,When You Roar,-,64,1,,,,
65,down,LUNA,blau,54,53,4,,,,
66,up,Mi Casa & YOUNOTUS,Chucks,66,15,20,,,,
67,down,Shakira,Don't Wait Up,53,40,6,,,,
68,up,Johannes Oerding,An guten Tagen,70,5,82,,,,
69,up,BTS,Butter,81,4,14,,,,
70,-,Sarah Connor,Alles in mir will zu Dir,-,16,12,,,,
71,down,David Hasselhoff,The Passenger,16,16,4,,,,
72,-,Alesso & Marshmello,Chasing Stars (feat. James Bay),-,72,1,,,,
73,-,Nathan Evans,Told You So,-,47,6,,,,
74,-,WayV-TEN&YANGYANG,Low Low,-,74,1,,,,
75,down,The Les Humphries Singers,Mama Loo,65,28,34,,,,
76,up,Henry Valentino,Im Wagen vor mir,76,29,24,,,,
77,-,Hahn,Löwin,-,77,1,,,,
78,-,SERA,Only Us,-,78,1,,,,
79,-,Sam Ryder,Set You Free,-,79,1,,,,
80,-,Loona,Vamos a la Playa (Radio Edit),-,80,1,,,,
81,-,Griff,Black Hole,-,9,13,,,,
82,up,Ed Sheeran,Bad Habits (MEDUZA Remix),87,61,4,,,,
83,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,67,2,,,,
84,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,40,36,2020-06-21,2,2020-08-09
85,up,Jenn Grant,Eye of the Tiger,85,38,5,,,,
86,-,BTS,IDOL,-,76,1,,,,
87,down,Michael Schulte,Stay,79,24,23,,,,
88,down,Wincent Weiss,Wer wenn nicht wir,59,6,31,,,,
89,down,Zoe Wees,Girls Like Us,50,2,32,,,,
90,-,Glockenbach,Redlight (feat. ClockClock),-,21,15,,,,
91,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,39,10,,,,
92,down,Fargo,Gutes Gefühl,42,25,4,,,,
93,-,Jamie Miller,Here's Your Perfect,-,66,1,,,,
94,-,Dermot Kennedy,Better Days,-,18,3,,,,
95,-,Kim Jong Kook & ATEEZ,Be My Lover,-,95,1,,,,
96,-,PENTAGON,Cerberus,-,96,1,,,,
97,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,74,74,5,,,,
98,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],62,15,36,81,2020-02-09,81,2020-02-09
99,-,Jennifer Rush,I Come Undone (Extended Version),-,31,22,,,,
100,-,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),-,33,21,,,,
