Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Salt,1,1,19,91,2020-03-01,65,2020-04-19
2,up,Nico Santos & Topic,Like I Love You,9,2,8,,,,
3,down,Alicia Keys,Underdog,2,1,14,69,2020-01-12,43,2020-03-29
4,-,Michael Patrick Kelly,Beautiful Madness,-,2,1,,,,
5,down,Dua Lipa,Physical,3,1,14,48,2020-02-02,15,2020-04-12
6,-,Clueso,Tanzen,-,6,1,,,,
7,down,Lady Gaga,Stupid Love,5,1,10,28,2020-03-01,8,2020-03-08
8,down,Ava Max,Kings & Queens,7,1,8,80,2020-03-15,37,2020-09-27
9,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,9,1,49,2020-05-03,49,2020-05-03
10,up,James Arthur,Naked,74,10,4,,,,
11,up,Zoe Wees,Control,19,2,8,98,2020-09-20,85,2021-01-03
12,up,Clueso,Sag Mir Was Du Willst,12,11,12,,,,
13,down,Silbermond,Machen wir das Beste draus (Home recordings),8,1,6,,,,
14,down,LEA,Treppenhaus,11,1,9,,,,
15,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),14,9,15,,,,
16,-,Mark Forster,Übermorgen,-,1,1,,,,
17,up,Tom Gregory,Fingertips,17,7,17,,,,
18,-,Tom Beck,360 Grad,-,18,1,,,,
19,up,Jonas Brothers,What a Man Gotta Do,25,11,16,53,2020-01-19,21,2020-01-26
20,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,4,4,74,2020-04-19,18,2020-08-09
21,down,YOUNOTUS & Julian Perretta,Your Favourite Song,13,13,8,,,,
22,down,AnnenMayKantereit,Ausgehen,10,2,13,,,,
23,up,Max Giesinger,Nie stärker als jetzt,31,9,6,,,,
24,down,Michael Schulte,Keep Me Up,22,13,12,,,,
25,-,The Voice Generations,Niemals alleine (From The Voice Of Germany),-,25,1,,,,
26,-,Simply Red,Tonight (Mousse T. Remix),-,26,1,,,,
27,down,Maroon 5,Memories,21,1,26,36,2019-10-06,2,2019-11-17
28,down,Kayef,Ich würd' lügen,16,12,5,,,,
29,up,OneRepublic,Didn't I,32,13,8,95,2020-03-15,66,2020-03-22
30,down,Johannes Oerding,An guten Tagen,28,5,26,,,,
31,down,Dua Lipa,Break My Heart,18,11,6,97,2020-03-29,5,2020-06-28
32,down,Sarah Connor,Vincent,26,3,26,,,,
33,down,Dua Lipa,Don't Start Now,23,1,26,19,2019-11-03,3,2020-01-05
34,-,Glasperlenspiel,Immer da,-,34,1,,,,
35,up,Emilio,Roter Sand,37,35,3,,,,
36,down,Harry Styles,Adore You,20,6,22,24,2019-12-08,6,2020-04-19
37,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",35,1,26,,,,
38,down,Mark Forster,194 Länder,34,1,26,,,,
39,up,Johannes Oerding,Alles okay,44,22,26,,,,
40,up,Nico Santos,Play With Fire,45,5,26,,,,
41,down,Sam Smith,Track 11,24,24,3,37,2020-04-19,37,2020-04-19
42,down,James Blunt,The Truth,30,19,16,,,,
43,-,The Pussycat Dolls,React,-,8,5,61,2020-02-09,61,2020-02-09
44,down,Nea,Some Say,43,15,8,84,2020-03-01,84,2020-03-01
45,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,2,26,60,2019-10-20,7,2019-11-17
46,down,Mabel,Boyfriend,40,32,10,,,,
47,up,Harry Styles,Falling,86,15,4,57,2019-12-15,39,2019-12-22
48,up,LEA,110 (Prolog),51,2,26,,,,
49,down,Justin Bieber,Intentions (feat. Quavo),36,17,13,35,2020-02-09,4,2020-04-05
50,down,Sarah Connor,Sind wir bereit?,4,4,3,,,,
51,down,Tim Bendzko,Hoch,42,1,26,,,,
52,-,Ayala,Let Go,-,18,1,,,,
53,down,Sia,Unstoppable,47,8,26,81,2019-11-10,81,2019-11-10
54,up,Ed Sheeran,Perfect,64,28,22,73,2019-10-06,58,2019-10-20
55,up,Pietro Basile,Ich liebe nur dich (feat. SARAH),63,10,13,,,,
56,down,Ava Max,Torn,53,7,26,41,2019-10-06,41,2019-10-06
57,down,Shawn Mendes & Camila Cabello,Señorita,49,3,26,1,2019-10-06,1,2019-10-06
58,down,Mathea,Wollt dir nur sagen,52,52,7,,,,
59,-,James Arthur,Say You Won't Let Go,-,59,1,,,,
60,-,Wilhelmine,Komm wie du bist,-,60,1,,,,
61,up,Sarah Connor,Wie schön du bist,72,61,13,,,,
62,-,Josh,Wo bist du,-,51,1,,,,
63,-,Avril Lavigne,We Are Warriors,-,63,1,,,,
64,down,Sarah Connor,Ich wünsch dir,50,6,23,,,,
65,down,Max Raabe & Palast Orchester,Ich bleib zu Haus (feat. Samy Deluxe) [MTV Unplugged / Keno Hybro Remix],6,6,5,,,,
66,up,Passenger,The Way That I Love You,98,66,4,,,,
67,down,Billie Eilish & Khalid,lovely,41,24,25,62,2020-02-02,62,2020-02-02
68,-,Fynn Kliemann,Zuhause,-,60,1,,,,
69,down,Patricia Kelly,One More Year,60,31,7,,,,
70,-,Adel Tawil,1000 gute Gründe (Radio Edit),-,24,4,,,,
71,down,SINFOGLESIA,Victoriam,27,1,4,,,,
72,-,Orry Jackson,Mein Stern,-,72,1,,,,
73,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,35,4,,,,
74,up,Calum Scott,You Are the Reason,79,5,11,,,,
75,-,Marie Laforêt,Marie douceur Marie colère,-,75,1,,,,
76,-,CHUNG HA,Stay Tonight,-,76,1,,,,
77,-,Dagny,Somebody,-,50,1,,,,
78,-,ELIF,EIN LETZTES MAL,-,78,1,,,,
79,-,Pharrell Williams,Happy,-,79,1,,,,
80,up,Ed Sheeran & Justin Bieber,I Don't Care,81,16,23,31,2019-10-06,23,2019-11-17
81,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,81,1,,,,
82,-,Tokio Hotel,Durch den Monsun (Radio Mix),-,82,1,,,,
83,-,Philipp Dittberner & Marv,Ich frag mich,-,26,15,,,,
84,-,Johannes Oerding & Ina Müller,Ich hab dich nicht mehr zu verlieren,-,16,8,,,,
85,-,"Max Raabe, Palast Orchester & Namika",Küssen kann man nicht alleine (MTV Unplugged),-,45,11,,,,
86,down,Fynn Kliemann,Alles was ich hab,84,38,5,,,,
87,-,Lions Head,The Way U Talk,-,87,1,,,,
88,-,Maybebop,"Das, was besser bleibt",-,88,1,,,,
89,-,NCT DREAM,Ridin',-,89,1,,,,
90,down,"Max Raabe, Palast Orchester & Samy Deluxe",Der perfekte Moment… wird heut verpennt (MTV Unplugged),55,27,16,,,,
91,-,Sarah Bora,Premium (feat. Lizzow),-,91,1,,,,
92,down,P!nk,A Million Dreams,57,57,4,,,,
93,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,85,1,,,,
94,-,Rita Ora,How To Be Lonely,-,41,5,,,,
95,-,Ava Max,So Am I,-,51,7,69,2019-10-06,69,2019-10-06
96,-,Universal Sound Machine,"Clubbed to Death (From ""Matrix"")",-,96,1,,,,
97,-,Matt Simons,After the Landslide,-,9,24,,,,
98,-,Passenger,London in the Spring,-,85,1,,,,
99,down,Pietro Lombardi,Kämpferherz,59,1,7,,,,
100,down,Kygo & Whitney Houston,Higher Love,68,7,24,22,2019-10-06,20,2019-10-13
