Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Fox,Zukunft Pink (feat. Inéz),6,1,2,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,2,6,,,,
3,down,Elton John & Britney Spears,Hold Me Closer,1,1,10,,,,
4,up,Taylor Swift,Anti-Hero,25,1,2,,,,
5,up,Dermot Kennedy,Kiss Me,10,3,9,,,,
6,up,Taylor Swift,Bigger Than The Whole Sky,22,6,2,,,,
7,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,1,25,,,,
8,down,Ed Sheeran,Celestial,7,2,5,,,,
9,down,Beyoncé,CUFF IT,4,4,10,,,,
10,up,Harry Styles,As It Was,11,1,30,,,,
11,down,Max Raabe & Palast Orchester,Wer hat hier schlechte Laune,3,3,7,,,,
12,up,AnnenMayKantereit,3 Tage am Meer,13,5,7,,,,
13,down,ClockClock,Someone Else,12,6,8,,,,
14,down,P!nk,Irrelevant,9,3,16,,,,
15,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,8,2,20,,,,
16,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),16,11,6,,,,
17,-,JIN,The Astronaut,-,17,1,,,,
18,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,4,1,,,,
19,down,Ava Max,Million Dollar Baby,17,11,9,,,,
20,up,Juli,Fette Wilde Jahre,24,16,7,,,,
21,up,Meghan Trainor,Made You Look,60,9,2,,,,
22,down,OneRepublic,I Ain't Worried,21,15,25,,,,
23,up,Oliver Tree & Robin Schulz,Miss You,92,12,2,,,,
24,down,Shawn Mendes,When You're Gone,14,4,30,,,,
25,up,a-ha,I'm In,50,25,5,,,,
26,down,Tove Lo,2 Die 4,18,6,7,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,63,,,,
28,down,Silbermond,AUF AUF,20,8,14,,,,
29,down,Harry Styles,Late Night Talking,27,21,19,,,,
30,up,Mark Forster,Memories & Stories,39,30,2,,,,
31,up,Taylor Swift,"Would've, Could've, Should've",41,31,2,,,,
32,-,Silbermond & 1986zig,Nie wieder schlafen,-,20,1,,,,
33,down,Taylor Swift,The Great War,28,28,2,,,,
34,down,Laurell,Love It,23,23,7,,,,
35,-,Max Giesinger & Michael Schulte,More To This Life,-,11,1,,,,
36,up,Jeanette Biedermann,Will You Love Me Tomorrow,56,31,3,,,,
37,down,Teddy Swims,Don't Stop Believin',15,4,10,,,,
38,up,Ed Sheeran,Shivers,57,1,59,,,,
39,up,Nena,Wunder gescheh'n,67,39,2,,,,
40,down,Taylor Swift,Paris,33,33,2,,,,
41,down,Taylor Swift,High Infidelity,31,31,2,,,,
42,up,Sia,Unstoppable,42,8,107,81,2019-11-10,81,2019-11-10
43,down,Michael Schulte,With You,38,13,22,,,,
44,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,79,6,25,,,,
45,up,Lena,Looking For Love,58,4,19,,,,
46,up,Johannes Oerding,Porzellan,63,46,2,,,,
47,up,Leony,Remedy,77,1,41,,,,
48,down,Rema & Selena Gomez,Calm Down,40,15,10,,,,
49,-,The Kelly Family,Grateful,-,49,1,,,,
50,down,KAMRAD,I Believe,26,5,38,,,,
51,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),86,51,2,,,,
52,up,Rubi,ONLY 4 LIFE,54,52,2,,,,
53,-,Gayle,abcdefu,-,2,47,,,,
54,up,Taylor Swift,Maroon,75,54,2,,,,
55,down,OneRepublic,West Coast,45,5,35,,,,
56,down,JIN,Super Tuna,49,49,2,,,,
57,down,Nathan Evans,Wellerman,37,1,91,,,,
58,up,Wanda,Va bene,62,58,3,,,,
59,down,Taylor Swift,Dear Reader,36,36,2,,,,
60,down,Nicky Youre & Dazy,Sunroof,29,10,20,,,,
61,down,"Die Schule der magischen Tiere, Lilith Julie Johna, Robin Haefs, Robin Kallenberger & Yanek Stärk",Kann mich irgendjemand hör'n,46,29,4,,,,
62,-,Ed Sheeran,Overpass Graffiti,-,3,51,,,,
63,down,JIN,Abyss,51,51,2,,,,
64,-,Fabian Wegerer,Liebe an Liebe aus,-,64,1,,,,
65,up,Zoe Wees,Daddy's Eyes,65,54,4,,,,
66,-,AnnenMayKantereit,Es ist Abend,-,66,1,,,,
67,-,KAYEF,WENN ICH DU WÄRE,-,67,1,,,,
68,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),47,1,34,,,,
69,-,Charlotte OC,Where It Stays,-,69,2,,,,
70,up,Alphaville,Forever Young,80,25,9,,,,
71,down,JIN,Tonight,52,52,2,,,,
72,up,The Kelly Family,Peace On Earth,81,29,4,,,,
73,-,Johannes Oerding,Stärker (feat. Zeynep Avci),-,11,3,,,,
74,down,Taylor Swift,Glitch,44,44,2,,,,
75,-,TEN,Birthday,-,75,1,,,,
76,up,Ava Max,Maybe You’re The Problem,88,8,26,,,,
77,down,Max Raabe & Palast Orchester,Ein Tag wie Gold,32,1,4,,,,
78,-,Blue,Breathe Easy,-,14,7,,,,
79,-,Cat Ballou,Lass uns nicht geh'n,-,26,1,,,,
80,-,Måneskin,SUPERMODEL,-,4,22,,,,
81,down,SOPHIA,Scheinwerfer an,53,39,3,,,,
82,-,Taylor Swift,Bejeweled,-,82,1,,,,
83,-,Nicotine Dolls,What Makes You Sad,-,83,1,,,,
84,-,Salva & Zcalacee,Rendezvous,-,84,1,,,,
85,down,Zoe Wees,Third Wheel,35,28,13,,,,
86,down,Loi,Gold,43,6,3,,,,
87,-,Nyv,Per favore,-,87,1,,,,
88,down,Ed Sheeran,Perfect,59,28,116,73,2019-10-06,58,2019-10-20
89,down,Blond,Männer (feat. addeN),66,66,2,,,,
90,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],82,54,10,,,,
91,-,Johannes Oerding,Kaleidoskop,-,11,8,,,,
92,-,SDP & Clueso,Die schönsten Tage,-,4,25,,,,
93,-,Harry Styles,Falling,-,15,12,57,2019-12-15,39,2019-12-22
94,down,JVKE,Golden Hour,93,38,5,,,,
95,down,Nico Santos,One Day (I'm Gonna Break Your Heart),61,42,3,,,,
96,-,Taylor Swift,Karma,-,92,1,,,,
97,-,Silbermond,Ja,-,76,3,,,,
98,-,Taylor Swift,"You're On Your Own, Kid",-,98,1,,,,
99,-,Lizzo,About Damn Time,-,9,27,,,,
100,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,64,1,,,,
