Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,11,,,,
2,up,Adele,Easy On Me,5,2,2,,,,
3,down,Ed Sheeran,Bad Habits,2,1,18,,,,
4,down,Ed Sheeran,Shivers,3,1,7,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,3,16,,,,
6,up,Nico Santos,Would I Lie To You,6,5,7,,,,
7,up,Vanessa Mai,Happy End (feat. Sido),27,7,2,,,,
8,up,ABBA,Don't Shut Me Down,9,1,8,,,,
9,down,Dua Lipa,Love Again,8,4,14,96,2020-04-05,96,2020-04-05
10,up,Laurell,Habit,10,5,22,,,,
11,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),45,2,12,,,,
12,up,ABBA,I Still Have Faith In You,15,4,8,,,,
13,up,SUPER-Hi & Neeka,Following the Sun,17,2,48,,,,
14,up,Jeanette Biedermann,You Get What You Give,16,14,6,,,,
15,down,Olivia Rodrigo,good 4 u,12,5,24,,,,
16,up,SOPHIA,Niemals Allein,23,7,5,,,,
17,up,MKTO,Classic,50,17,4,,,,
18,up,Ava Max,EveryTime I Cry,25,8,20,,,,
19,up,Mark Forster & LEA,Drei Uhr Nachts,21,1,29,,,,
20,up,Shawn Mendes & Tainy,Summer Of Love,26,17,10,,,,
21,down,Jason Derulo,Acapulco,13,7,8,,,,
22,up,Nathan Evans,Wellerman,24,1,39,,,,
23,up,Tom Gregory,Footprints,41,7,7,,,,
24,up,Lil Nas X,THATS WHAT I WANT,29,13,6,,,,
25,-,ABBA,Just A Notion,-,9,1,,,,
26,up,Cheap Trick,Surrender (Single Version),32,13,49,,,,
27,up,Tina Dico,Let's Get Lost,34,14,56,,,,
28,up,Dermot Kennedy,Better Days,28,18,12,,,,
29,up,Alphaville,Dance With Me,33,14,59,,,,
30,up,Mike Batt,"Theme From ""Caravans""",38,15,54,,,,
31,up,Air Supply,All Out of Love,40,20,54,,,,
32,down,LEA,Wenn Du mich lässt,19,6,10,,,,
33,up,Ed Sheeran,Shivers (Ofenbach Remix),55,22,2,,,,
34,down,Clueso,Willkommen Zurück (feat. Andreas Bourani),20,13,17,,,,
35,down,LEA,Song 2,30,10,6,,,,
36,down,OneRepublic,Run,35,3,25,,,,
37,-,St. Lundi,Nights Like This,-,37,2,,,,
38,up,Madeline Juno,Nur kurz glücklich,43,15,2,,,,
39,up,Camila Cabello,Don't Go Yet,39,22,14,,,,
40,down,Mark Forster,Übermorgen,37,1,78,,,,
41,down,Griff,Black Hole,36,9,18,,,,
42,-,Mike Singer,Bonjour Ca Va,-,42,1,,,,
43,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,22,1,37,96,2021-04-11,41,2021-05-16
44,down,Duncan Laurence,Arcade,42,27,9,88,2021-02-28,69,2021-03-14
45,-,Max Mutzke,Nimmst du mich in den Arm,-,45,1,,,,
46,-,Tokio Hotel,Here Comes The Night,-,46,1,,,,
47,-,Elton John & Stevie Wonder,Finish Line,-,47,2,,,,
48,down,LISA,MONEY,44,44,4,,,,
49,up,Rocco Granata,That’s Amore (Live Brussels 1999),57,23,33,,,,
50,up,Kygo,Love Me Now (feat. Zoe Wees),51,20,11,,,,
51,-,Elton John & Years & Years,It's a sin (global reach mix),-,51,1,,,,
52,-,"Rea Garvey, YOUNOTUS & Kush Kush",Love Makes You Shine,-,51,1,,,,
53,down,Pietro Lombardi,Lüg mich an,7,7,3,,,,
54,down,Farruko & David Guetta,Pepas (David Guetta Remix),48,48,5,,,,
55,-,Elton John & Charlie Puth,After All,-,55,2,,,,
56,-,Sean Paul,Dynamite (feat. Sia),-,47,1,,,,
57,down,Michael Patrick Kelly,Throwback,31,5,20,,,,
58,down,Zoe Wees,That’s How It Goes (feat. 6LACK),52,34,3,,,,
59,up,Adele,Skyfall,71,59,5,,,,
60,-,Gregor Meyle,Keine ist wie Du,-,60,1,,,,
61,up,Tight Fit,The Lion Sleeps Tonight,62,26,46,,,,
62,up,Vangelis,Conquest of Paradise,74,25,53,,,,
63,up,The Les Humphries Singers,Mama Loo,76,28,43,,,,
64,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,32,8,,,,
65,-,SEVENTEEN,Rock with you,-,65,1,,,,
66,down,Coldplay X BTS,My Universe,11,6,3,,,,
67,down,P!nk,All I Know So Far,60,5,25,,,,
68,up,Rose May Alaba,Lemonade,89,21,27,,,,
69,up,James Blunt,Love Under Pressure,88,31,4,,,,
70,-,Johannes Oerding,An guten Tagen,-,5,86,,,,
71,-,Elton John & SG Lewis,Orbit,-,71,1,,,,
72,up,Milow,ASAP,86,8,31,,,,
73,up,Henry Valentino,Im Wagen vor mir,93,29,33,,,,
74,up,Jennifer Rush,I Come Undone (Extended Version),77,31,30,,,,
75,-,Gregor Meyle & Sarah Connor,Keine ist wie du,-,75,1,,,,
76,-,Jaraiyia Alize',The Godmother,-,76,1,,,,
77,down,Blue,Breathe Easy,14,14,6,,,,
78,-,Bonnie Tyler,The Best Is Yet to Come,-,78,1,,,,
79,-,Sebastian Fitzek & Silbermond,Milliarden,-,79,1,,,,
80,-,Patricia Kelly,Unbreakable,-,80,1,,,,
81,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,2,48,99,2021-01-31,73,2021-03-07
82,down,Tiësto,The Business,49,6,33,52,2021-01-03,18,2021-04-04
83,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,34,4,,,,
84,down,Revolverheld,Das Größte,18,17,3,,,,
85,-,Luca Hänni,Just You and Me,-,85,1,,,,
86,down,Aidan Martin,Good Things Take Time,61,61,2,,,,
87,-,Zoe Wees,Control,-,2,70,98,2020-09-20,85,2021-01-03
88,down,Westlife,Starlight,46,46,2,,,,
89,up,Dua Lipa,Levitating,96,10,23,74,2020-04-05,74,2020-04-05
90,up,REO Speedwagon,Can't Fight This Feeling,95,35,33,,,,
91,down,Joy Crookes,When You Were Mine,53,53,2,,,,
92,-,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),-,21,16,,,,
93,down,Måneskin,MAMMAMIA,47,44,3,,,,
94,-,Doja Cat,Woman,-,37,8,,,,
95,down,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),94,33,28,,,,
96,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",97,42,15,86,2019-11-03,86,2019-11-03
97,-,The Turtles,Happy Together,-,32,29,,,,
98,down,Ed Sheeran,Perfect,70,28,74,73,2019-10-06,58,2019-10-20
99,down,Ed Sheeran,Afterglow,69,1,43,18,2021-01-03,18,2021-01-03
100,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],90,15,43,81,2020-02-09,81,2020-02-09
