Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,5,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,20,,,,
3,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,3,2,15,,,,
4,up,Harry Styles,As It Was,4,1,25,,,,
5,up,AnnenMayKantereit,3 Tage am Meer,24,5,2,,,,
6,up,Teddy Swims,Don't Stop Believin',20,4,5,,,,
7,up,P!nk,Irrelevant,9,3,11,,,,
8,down,Shawn Mendes,When You're Gone,7,4,25,,,,
9,down,Lena,Looking For Love,5,4,14,,,,
10,down,KAMRAD,I Believe,6,5,33,,,,
11,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,1,29,,,,
12,up,Silbermond,AUF AUF,14,8,9,,,,
13,up,Dermot Kennedy,Kiss Me,21,3,4,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,58,,,,
15,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,19,6,20,,,,
16,down,OneRepublic,I Ain't Worried,15,15,20,,,,
17,down,Nicky Youre & Dazy,Sunroof,10,10,15,,,,
18,up,Michael Schulte,With You,18,13,17,,,,
19,-,Sam Smith & Kim Petras,Unholy,-,2,1,,,,
20,up,Leony,Remedy,26,1,36,,,,
21,up,Beyoncé,CUFF IT,46,4,5,,,,
22,down,ClockClock,Someone Else,12,6,3,,,,
23,up,Alexander Eder,Für diesen Moment,31,11,10,,,,
24,down,Ed Sheeran,Shivers,23,1,54,,,,
25,up,Ava Max,Million Dollar Baby,27,11,4,,,,
26,-,Crush,Rush Hour (Feat. j-hope of BTS),-,26,1,,,,
27,up,SDP & Clueso,Die schönsten Tage,44,4,21,,,,
28,down,OneRepublic,West Coast,13,5,30,,,,
29,up,Rema & Selena Gomez,Calm Down,29,15,5,,,,
30,up,Harry Styles,Late Night Talking,30,21,14,,,,
31,up,BLACKPINK,Shut Down,33,31,2,,,,
32,down,Lizzo,About Damn Time,25,9,23,,,,
33,up,Lizzo,2 Be Loved (Am I Ready),39,33,7,,,,
34,up,Harry Styles,Sign of the Times,59,18,32,,,,
35,down,Sia,Unstoppable,32,8,102,81,2019-11-10,81,2019-11-10
36,up,Juli,Fette Wilde Jahre,37,16,2,,,,
37,down,Ed Sheeran,Overpass Graffiti,35,3,47,,,,
38,down,Ava Max,Maybe You’re The Problem,17,8,21,,,,
39,up,Johannes Oerding,Kaleidoskop,42,11,4,,,,
40,down,Alexander Eder,Ganz normal gestört,11,11,3,,,,
41,up,Eros Ramazzotti,Madonna de Guadalupe,68,41,2,,,,
42,-,Ed Sheeran,Bad Habits,-,1,63,,,,
43,-,Glasperlenspiel,Sunglasses,-,43,1,,,,
44,-,ClockClock,Sorry,-,1,31,,,,
45,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,29,,,,
46,-,Estefania,Doppelt laut,-,46,1,,,,
47,-,Moncrieff,Warm,-,5,16,,,,
48,-,Duncan Laurence,Arcade,-,27,11,88,2021-02-28,69,2021-03-14
49,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,11,1,,,,
50,-,Andreas Bourani,Auf uns,-,15,28,,,,
51,up,Bruno Mars,Marry You,70,48,8,,,,
52,-,BTS,Yet To Come (Hyundai Ver.),-,52,1,,,,
53,down,Ed Sheeran,Perfect,36,25,111,73,2019-10-06,58,2019-10-20
54,-,Lady Gaga,Poker Face,-,40,6,,,,
55,down,Nico Santos,Weekend Lover,28,14,16,,,,
56,down,Zoe Wees,Third Wheel,34,28,8,,,,
57,-,Achim Reichel,Aloha Heja He,-,25,12,,,,
58,up,Robbie Williams,Lost (XXV),66,14,6,,,,
59,-,Duncan Laurence,Arcade (feat. FLETCHER),-,59,2,100,2021-03-21,64,2021-04-25
60,-,Richard Marx,Same Heartbreak Different Day,-,60,1,,,,
61,down,Nathan Evans,Wellerman,38,1,86,,,,
62,down,Wanda,Eine Gang,47,47,2,,,,
63,down,Gayle,abcdefu,45,2,44,,,,
64,-,Reinhard Mey,Über den Wolken,-,52,5,,,,
65,up,Harry Styles,Watermelon Sugar,72,3,93,85,2019-11-17,2,2020-08-23
66,-,Alphaville & Deutsches Filmorchester Babelsberg,Forever Young - Symphonic Version,-,32,1,,,,
67,-,Alphaville & Deutsches Filmorchester Babelsberg,Sounds like a Melody - Symphonic Version,-,45,1,,,,
68,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,42,3,,,,
69,-,Josh.,Expresso & Tschianti,-,23,38,,,,
70,-,Von Wegen Lisbeth,Elon,-,70,1,,,,
71,down,Momo Chahine & Zcalacee,Gallerie,43,43,2,,,,
72,-,Alphaville & Deutsches Filmorchester Babelsberg,Big in Japan - Symphonic Version,-,47,1,,,,
73,-,Herzchen,Verliebte Pinguine (feat. Mijalee),-,73,1,,,,
74,-,Richard Marx,Right Here Waiting,-,67,4,,,,
75,-,Michael Patrick Kelly,Blurry Eyes,-,2,41,,,,
76,-,Elton John,Candle In the Wind (1997 Version),-,54,4,,,,
77,-,Sasha,Lighthouse,-,47,1,,,,
78,-,Zoe Wees,Daddy's Eyes,-,54,1,,,,
79,-,Adel Tawil,Niemandsland,-,69,1,,,,
80,-,Joel Brandenstein,Kein Zufall,-,43,2,,,,
81,-,Danielle Young,In the Night,-,81,1,,,,
82,-,Mark Forster,Übermorgen,-,1,117,,,,
83,-,Cyndi Lauper,Girls Just Want To Have Fun,-,83,1,,,,
84,-,Danielle Young,Baby I Miss You,-,68,2,,,,
85,-,Calum Scott,Dancing On My Own,-,30,11,,,,
86,up,Jason Derulo,Acapulco,92,7,55,,,,
87,down,Adele,Easy On Me,60,2,37,,,,
88,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,29,36,,,,
89,up,Beyoncé,BREAK MY SOUL,99,5,14,,,,
90,-,Neil Diamond,Sweet Caroline,-,31,13,,,,
91,down,SDP,Die Nacht von Freitag auf Montag (feat. Sido),87,25,19,,,,
92,-,Julien Bam,Anxiety,-,92,1,,,,
93,-,Laurell,Love It,-,23,2,,,,
94,down,Bon Jovi,It's My Life,48,38,9,,,,
95,-,Tove Lo,2 Die 4,-,6,2,,,,
96,-,Jupiter Jones,Melatonin,-,96,1,,,,
97,-,Alphaville & Deutsches Filmorchester Babelsberg,Sounds like a Melody - Symphonic Version (Single Edit),-,97,1,,,,
98,-,LIE NING,utopia,-,98,1,,,,
99,down,Ilse DeLange,Willing,56,56,2,,,,
100,-,CHRIST,Alive,-,100,1,,,,
