Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trey Lewis,Dicked Down in Dallas,2,1,2,,,,
2,down,Morgan Wallen,Still Goin Down,1,1,4,92,2020-11-29,92,2020-11-29
3,up,Luke Combs,Forever After All,4,1,8,20,2020-11-01,20,2020-11-01
4,down,Morgan Wallen,Somebody's Problem,3,1,4,84,2020-11-29,49,2021-01-17
5,up,Morgan Wallen,7 Summers,5,1,18,51,2020-08-23,51,2020-08-23
6,up,Morgan Wallen,More than My Hometown,6,1,35,40,2020-04-26,40,2020-04-26
7,up,Morgan Wallen,Cover Me Up,7,2,58,,,,
8,up,Luke Combs,Better Together,9,2,58,60,2019-11-10,36,2019-11-17
9,up,Gabby Barrett,I Hope,12,1,58,99,2020-01-12,78,2020-03-22
10,up,Morgan Wallen,Chasin' You,10,1,58,,,,
11,up,Morgan Wallen,Whiskey Glasses,13,2,58,,,,
12,down,Morgan Wallen,This Bar,11,6,50,,,,
13,down,Morgan Wallen,Livin' the Dream,8,5,4,,,,
14,up,Luke Combs,Beautiful Crazy,16,5,58,,,,
15,down,Chris Stapleton,Starting Over,14,3,16,,,,
16,up,Diplo,Heartless (feat. Morgan Wallen),17,1,58,,,,
17,down,Jason Aldean,Got What I Got,15,5,58,85,2019-10-20,85,2019-10-20
18,up,Chris Stapleton,Tennessee Whiskey,18,5,58,,,,
19,up,Luke Combs,Beer Never Broke My Heart,19,5,58,70,2019-10-06,41,2019-11-17
20,up,Gabby Barrett,The Good Ones,21,7,24,,,,
21,up,Luke Combs,She Got the Best of Me,24,13,58,,,,
22,up,Lee Brice,One of Them Girls,22,4,35,61,2020-04-19,61,2020-04-19
23,down,Parker McCollum,Pretty Heart,20,11,40,,,,
24,up,Thomas Rhett,What's Your Country Song,25,15,5,,,,
25,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,4,58,7,2019-10-06,7,2019-10-06
26,up,Jon Pardi,Ain't Always the Cowboy,27,26,30,,,,
27,down,Luke Combs,Hurricane,26,18,58,,,,
28,up,Jason Aldean,You Make It Easy,28,17,58,,,,
29,up,Morgan Wallen,Spin You Around,33,1,22,,,,
30,down,Luke Combs,When It Rains It Pours,29,16,58,,,,
31,up,Tyler Childers,Feathered Indians,32,17,58,,,,
32,up,Tyler Childers,Lady May,41,21,27,,,,
33,down,Kidd G,Teenage Dream,23,23,3,,,,
34,up,Dan + Shay,Speechless,36,9,58,87,2019-10-13,87,2019-10-13
35,up,Dan + Shay,I Should Probably Go To Bed,35,7,20,,,,
36,up,Dan + Shay & Justin Bieber,"10,000 Hours",39,1,58,21,2019-10-06,9,2019-10-13
37,up,Old Dominion,One Man Band,37,2,58,52,2019-10-06,49,2019-10-27
38,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),42,12,58,,,,
39,up,Niko Moon,GOOD TIME,49,21,15,,,,
40,up,Nelly & Florida Georgia Line,Lil Bit,47,1,8,,,,
41,up,Kane Brown,Heaven,43,19,58,,,,
42,up,Eric Church,Hell of a View,46,16,11,,,,
43,down,Kidd G,Dirt Road,31,16,10,,,,
44,down,Koe Wetzel,Good Die Young,34,22,7,,,,
45,up,Russell Dickerson,Southern Symphony,94,45,2,,,,
46,up,Luke Combs,Even Though I'm Leaving,48,3,58,48,2019-10-06,34,2019-11-17
47,up,Sam Hunt,Breaking Up Was Easy in the 90's,52,17,14,,,,
48,down,Chris Stapleton,You Should Probably Leave,40,12,5,,,,
49,up,Blake Shelton,God's Country,53,15,58,99,2019-10-13,93,2019-11-24
50,up,Luke Combs,Lovin' on You,51,11,45,,,,
51,up,Morgan Wallen,The Way I Talk,59,21,50,,,,
52,up,Jason Aldean,Blame It on You,95,52,5,,,,
53,up,Maddie & Tae,Die From A Broken Heart,55,14,44,,,,
54,up,Dan + Shay,Tequila,58,14,58,,,,
55,down,Russell Dickerson,Love You Like I Used To,45,28,32,,,,
56,down,Maren Morris,The Bones,54,10,58,76,2019-12-22,50,2020-01-12
57,up,Luke Combs,One Number Away,57,31,58,,,,
58,down,Lee Brice,Memory I Don't Mess With,44,19,6,,,,
59,up,Morgan Wallen,Talkin' Tennessee,61,9,28,,,,
60,up,Dierks Bentley,Gone,60,44,8,,,,
61,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),56,10,58,,,,
62,down,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],38,20,4,,,,
63,up,Sam Hunt,Body Like a Back Road,66,18,52,,,,
64,down,Parmalee & Blanco Brown,Just the Way,63,30,40,,,,
65,up,HARDY,GIVE HEAVEN SOME HELL,70,18,19,,,,
66,up,Lee Brice,Rumor,67,31,58,,,,
67,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],74,27,21,,,,
68,down,Brett Young,In Case You Didn't Know,64,37,58,,,,
69,down,Jordan Davis,Almost Maybes,68,23,32,,,,
70,down,Jameson Rodgers,Some Girls,69,27,18,,,,
71,up,Gabby Barrett,I Hope (feat. Charlie Puth),71,43,20,77,2020-04-26,77,2020-04-26
72,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,77,9,57,,,,
73,up,Kane Brown,What Ifs (feat. Lauren Alaina),73,39,57,,,,
74,up,Kane Brown,Worship You,75,28,11,,,,
75,up,Jason Aldean,Dirt Road Anthem,80,32,53,,,,
76,up,Cody Jinks,Loud and Heavy,78,60,39,,,,
77,up,Luke Combs,Must've Never Met You,81,56,57,,,,
78,up,Sam Hunt,Hard to Forget,84,3,44,92,2020-05-03,92,2020-05-03
79,up,Andrew Jannakos,Gone Too Soon,88,61,3,,,,
80,down,Luke Combs,The Other Guy,72,4,8,,,,
81,down,Miranda Lambert,Settling Down,76,36,11,,,,
82,up,Luke Combs,"Houston, We Got a Problem",85,58,54,,,,
83,up,Riley Green,I Wish Grandpas Never Died,87,13,56,85,2019-10-06,77,2019-10-13
84,down,Luke Bryan,Down to One,82,33,6,,,,
85,down,Ashley McBryde,One Night Standards,65,51,22,,,,
86,down,Keith Urban,One Too Many,83,18,13,,,,
87,up,Morgan Wallen,If I Know Me,93,46,34,,,,
88,down,Darius Rucker,Beers and Sunshine,86,47,12,,,,
89,down,Luke Combs,Without You,79,4,13,,,,
90,up,Tyler Childers,All Your'n,97,20,32,,,,
91,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),62,8,46,,,,
92,up,Ingrid Andress,Lady Like,98,92,2,,,,
93,down,Granger Smith,Buy A Boy A Baseball,50,50,3,,,,
94,-,Kameron Marlowe,Burn 'Em All,-,94,1,,,,
95,up,Darius Rucker,Wagon Wheel,100,35,45,,,,
96,-,Carly Pearce,Next Girl,-,67,2,,,,
97,-,Elvie Shane,My Boy,-,47,1,,,,
98,up,Zac Brown Band,Chicken Fried,99,13,42,,,,
99,-,Cole Swindell,Single Saturday Night,-,40,24,,,,
100,-,Chris Stapleton,Broken Halos,-,60,48,,,,
