Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,7,21,2019-10-06,9,2019-10-13
2,up,Diplo,Heartless (feat. Morgan Wallen),2,1,7,,,,
3,up,Old Dominion,One Man Band,3,2,7,52,2019-10-06,49,2019-10-27
4,up,Gabby Barrett,I Hope,5,1,7,99,2020-01-12,78,2020-03-22
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,4,7,7,2019-10-06,7,2019-10-06
6,up,Luke Combs,Even Though I'm Leaving,6,3,7,48,2019-10-06,34,2019-11-17
7,up,Luke Combs,Beautiful Crazy,7,5,7,,,,
8,up,Luke Combs,Beer Never Broke My Heart,8,5,7,70,2019-10-06,41,2019-11-17
9,up,Luke Combs,Better Together,9,2,7,60,2019-11-10,36,2019-11-17
10,up,Dan + Shay,Speechless,10,9,7,87,2019-10-13,87,2019-10-13
11,up,Morgan Wallen,Whiskey Glasses,11,2,7,,,,
12,up,Morgan Wallen,Chasin' You,12,1,7,,,,
13,up,Chris Stapleton,Tennessee Whiskey,13,5,7,,,,
14,up,Sam Hunt,Kinfolks,16,5,7,64,2019-10-13,47,2019-10-20
15,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),82,14,2,65,2019-12-15,21,2019-12-22
16,down,Dan + Shay,Tequila,14,14,7,,,,
17,up,Jason Aldean,You Make It Easy,17,17,7,,,,
18,up,Blake Shelton,God's Country,18,15,7,99,2019-10-13,93,2019-11-24
19,down,Luke Combs,She Got the Best of Me,15,13,7,,,,
20,down,Kane Brown,Heaven,19,19,7,,,,
21,down,Riley Green,I Wish Grandpas Never Died,20,13,7,85,2019-10-06,77,2019-10-13
22,up,Blanco Brown,The Git Up,22,15,7,47,2019-10-27,47,2019-10-27
23,up,Kelsea Ballerini,homecoming queen?,23,17,7,,,,
24,up,Luke Combs,Hurricane,24,18,7,,,,
25,up,Kane Brown,Homesick,29,18,7,,,,
26,down,Jason Aldean,Got What I Got,21,5,7,85,2019-10-20,85,2019-10-20
27,down,Maren Morris,The Bones,25,10,7,76,2019-12-22,50,2020-01-12
28,up,Morgan Wallen,Cover Me Up,28,2,7,,,,
29,down,Lady Antebellum,What If I Never Get Over You,26,24,7,71,2019-11-17,71,2019-11-17
30,up,Luke Combs,When It Rains It Pours,32,16,7,,,,
31,down,Dan + Shay,All To Myself,30,25,7,,,,
32,up,Ingrid Andress,More Hearts Than Mine,37,14,7,,,,
33,up,Lee Brice,Rumor,33,31,7,,,,
34,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,40,9,7,,,,
35,down,Luke Combs & Brooks & Dunn,"1, 2 Many",31,12,7,,,,
36,up,Dustin Lynch,Ridin' Roads,38,25,7,,,,
37,up,Luke Combs,One Number Away,41,31,7,,,,
38,down,Luke Combs,Reasons (The Writer's Cut),27,27,3,,,,
39,up,Jon Pardi,Heartache Medication,43,20,7,,,,
40,down,Luke Combs,Refrigerator Door,34,14,7,,,,
41,down,Brett Young,In Case You Didn't Know,39,37,7,,,,
42,down,Luke Combs,All Over Again,35,1,7,89,2019-11-17,89,2019-11-17
43,down,Luke Combs,What You See Is What You Get,36,8,7,76,2019-10-13,76,2019-10-13
44,up,Chris Lane,"Big, Big Plans",47,41,6,,,,
45,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),63,31,7,,,,
46,up,Thomas Rhett,Remember You Young,49,36,7,,,,
47,down,Luke Combs,Moon Over Mexico,42,21,7,,,,
48,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),69,10,7,,,,
49,down,Luke Combs,Lovin' on You,44,11,7,,,,
50,up,Chris Lane,I Don't Know About You,56,30,7,65,2019-10-06,65,2019-10-06
51,down,Luke Bryan,Knockin' Boots,48,39,7,95,2019-10-06,95,2019-10-06
52,up,Kane Brown,What Ifs (feat. Lauren Alaina),53,39,7,,,,
53,up,Brett Young,Mercy,54,45,7,,,,
54,down,Luke Combs,Reasons,45,7,7,,,,
55,up,Tyler Childers,Feathered Indians,58,17,7,,,,
56,down,Kane Brown,Good As You,51,43,7,,,,
57,down,Luke Combs,Nothing Like You,46,41,4,,,,
58,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),61,12,7,,,,
59,up,Jimmie Allen,Make Me Want To,72,35,3,,,,
60,down,Thomas Rhett,Look What God Gave Her,59,49,7,,,,
61,up,Cody Johnson,Nothin' on You,62,48,7,,,,
62,down,Luke Bryan,What She Wants Tonight,60,29,7,64,2019-10-27,56,2019-11-03
63,down,Luke Combs,Does To Me (feat. Eric Church),52,9,7,79,2020-05-03,79,2020-05-03
64,down,Luke Combs,Blue Collar Boys,55,15,7,,,,
65,up,Brett Young,Catch,65,33,7,,,,
66,down,Luke Combs,Dear Today,57,17,7,,,,
67,up,Florida Georgia Line,Talk You Out of It,73,59,7,,,,
68,up,Mitchell Tenpenny,Drunk Me,70,53,7,,,,
69,up,Thomas Rhett,Die a Happy Man,84,55,7,,,,
70,up,Chris Stapleton,Broken Halos,76,60,7,,,,
71,down,Matt Stell,Prayed for You,50,41,7,83,2019-10-06,72,2019-10-13
72,up,Thomas Rhett,Marry Me,85,63,7,,,,
73,down,Walker Hayes,Don't Let Her,67,67,5,,,,
74,down,Luke Combs,Every Little Bit Helps,66,22,7,,,,
75,down,Luke Combs,Must've Never Met You,74,56,7,,,,
76,up,Florida Georgia Line,Blessings,91,41,4,,,,
77,down,Luke Combs,New Every Day,68,20,7,,,,
78,up,Kenny Chesney,Tip of My Tongue,78,63,7,86,2019-10-06,86,2019-10-06
79,down,Luke Combs,"Houston, We Got a Problem",77,58,7,,,,
80,down,Kane Brown,Lose It,79,77,7,,,,
81,down,Blake Shelton,Hell Right (feat. Trace Adkins),64,64,7,80,2019-10-06,65,2019-10-20
82,up,Jimmie Allen,Best Shot,88,78,6,,,,
83,up,Sam Hunt,Body Like a Back Road,86,18,3,,,,
84,down,Keith Urban,Blue Ain't Your Color,81,81,3,,,,
85,down,Kane Brown,For My Daughter,71,13,7,35,2019-11-03,35,2019-11-03
86,down,Kacey Musgraves,Rainbow,80,62,6,80,2019-10-20,80,2019-10-20
87,up,Jason Aldean,Dirt Road Anthem,92,32,4,,,,
88,up,Florida Georgia Line,H.O.L.Y. (Acoustic),90,88,2,,,,
89,down,Jason Aldean,We Back,75,34,6,,,,
90,down,Cody Johnson,On My Way to You,87,59,7,,,,
91,down,Florida Georgia Line,Simple,89,74,5,,,,
92,up,Lady Antebellum,Need You Now,96,44,4,,,,
93,-,Kane Brown,Like a Rodeo,-,83,4,,,,
94,-,Adam Doleac,Famous,-,77,1,,,,
95,down,Zac Brown Band,Chicken Fried,93,13,2,,,,
96,down,Midland,Drinkin' Problem,95,81,6,,,,
97,-,Chris Young,Drowning,-,63,4,91,2019-10-20,91,2019-10-20
98,-,Jake Hoot,Better Off Without You (The Voice Performance),-,98,1,99,2019-12-22,99,2019-12-22
99,-,Jake Hoot,Amazed (The Voice Performance),-,99,1,,,,
100,up,Tyler Childers,All Your'n,100,20,4,,,,
