Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,3,,,,
2,up,Morgan Wallen,Last Night,2,1,30,,,,
3,up,Luke Combs,Fast Car,4,2,23,,,,
4,down,Morgan Wallen,Thinkin’ Bout Me,3,2,26,,,,
5,up,Bailey Zimmerman,Religiously,6,5,21,,,,
6,down,Morgan Wallen,You Proof,5,1,68,,,,
7,up,Zach Bryan,Something in the Orange,7,1,71,,,,
8,up,Morgan Wallen,Chasin' You,8,1,199,,,,
9,up,Zach Bryan,"Burn, Burn, Burn",10,8,51,,,,
10,down,Morgan Wallen,Wasted on You,9,1,138,45,2021-01-17,45,2021-01-17
11,up,Zach Bryan,Dawns (feat. Maggie Rogers),14,2,31,,,,
12,up,Zach Bryan,Oklahoma Smokeshow,15,9,59,,,,
13,up,Luke Combs,Beautiful Crazy,16,5,199,,,,
14,up,Warren Zeiders,Pretty Little Poison,32,14,10,,,,
15,down,Jason Aldean,Try That In A Small Town,13,2,6,,,,
16,up,Chris Stapleton,Tennessee Whiskey,19,5,199,,,,
17,down,Tyler Childers,In Your Love,12,4,5,,,,
18,down,Morgan Wallen,Thought You Should Know,17,2,68,,,,
19,up,Morgan Wallen,7 Summers,22,1,159,51,2020-08-23,51,2020-08-23
20,down,Morgan Wallen,Everything I Love,18,3,30,,,,
21,down,Cody Johnson,The Painter,11,11,3,,,,
22,down,Morgan Wallen,Whiskey Glasses,21,2,199,,,,
23,down,Morgan Wallen,One Thing At A Time,20,1,39,,,,
24,down,Morgan Wallen,More than My Hometown,23,1,176,40,2020-04-26,40,2020-04-26
25,down,Luke Combs,She Got the Best of Me,24,13,199,,,,
26,up,Luke Combs,The Kind of Love We Make,26,1,63,,,,
27,up,Bailey Zimmerman,Rock and A Hard Place,30,1,64,,,,
28,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,1,1,,,,
29,down,Lil Durk,Stand By Me (feat. Morgan Wallen),25,4,12,,,,
30,down,Luke Combs,Forever After All,28,1,149,20,2020-11-01,20,2020-11-01
31,down,Luke Combs,When It Rains It Pours,29,16,199,,,,
32,down,Luke Combs,Love You Anyway,31,2,29,,,,
33,up,Tyler Childers,Feathered Indians,33,17,199,,,,
34,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),27,5,26,,,,
35,up,Jelly Roll,NEED A FAVOR,36,13,21,,,,
36,down,Morgan Wallen,Cover Me Up,34,2,199,,,,
37,down,Morgan Wallen,Cowgirls (feat. Ernest),35,3,26,,,,
38,up,Tyler Childers,All Your'n,39,20,137,,,,
39,down,Morgan Wallen,Sand in My Boots,37,2,138,75,2021-01-17,71,2021-01-24
40,up,Bailey Zimmerman,Fall In Love,41,3,81,,,,
41,down,Jason Aldean,You Make It Easy,40,17,199,,,,
42,up,Luke Combs,Hurricane,44,18,199,,,,
43,down,Morgan Wallen,Ain’t That Some,38,3,26,,,,
44,up,Lainey Wilson,Watermelon Moonshine,45,41,14,,,,
45,down,Morgan Wallen,’98 Braves,43,9,26,,,,
46,down,Morgan Wallen,I Wrote The Book,42,4,30,,,,
47,up,Morgan Wallen,Somebody's Problem,47,1,145,84,2020-11-29,49,2021-01-17
48,down,Chris Stapleton,White Horse,46,5,6,,,,
49,-,Zach Bryan,East Side of Sorrow,-,4,1,,,,
50,up,Zach Bryan,Sun to Me,54,36,28,,,,
51,up,Tyler Childers,Lady May,51,21,168,,,,
52,down,"Diplo, Jessie Murph & Polo G",Heartbroken,49,11,6,,,,
53,-,Zach Bryan,Overtime,-,8,1,,,,
54,down,Morgan Wallen,865,53,4,138,85,2021-01-17,85,2021-01-17
55,up,Megan Moroney,I'm Not Pretty,58,50,21,,,,
56,down,Jelly Roll,Dragging These Roots,50,45,5,,,,
57,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,2,1,,,,
58,down,Tyler Hubbard,Dancin’ In The Country,55,34,35,,,,
59,down,Morgan Wallen,Sunrise,52,10,26,,,,
60,down,Jordan Davis,Next Thing You Know,57,35,53,,,,
61,-,Zach Bryan,Summertime's Close,-,11,1,,,,
62,up,Chris Stapleton,You Should Probably Leave,65,12,124,,,,
63,up,Kane Brown,Heaven,67,19,199,,,,
64,-,Zach Bryan,Fear and Friday’s,-,9,1,,,,
65,down,Oliver Anthony Music,Aint Gotta Dollar,60,60,2,,,,
66,up,HARDY,GIVE HEAVEN SOME HELL,75,18,154,,,,
67,-,Zach Bryan,Spotless (feat. The Lumineers),-,6,1,,,,
68,-,Zach Bryan,Ticking,-,10,1,,,,
69,-,Zach Bryan,Tourniquet,-,5,1,,,,
70,down,Megan Moroney,Tennessee Orange,68,10,50,,,,
71,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),61,12,197,,,,
72,-,Zach Bryan,Holy Roller (feat. Sierra Ferrell),-,13,1,,,,
73,down,Cody Johnson,'Til You Can't,70,1,116,,,,
74,-,Zach Bryan,Fear and Friday’s (Poem),-,20,1,,,,
75,down,ERNEST & Morgan Wallen,Flower Shops,56,1,87,,,,
76,down,Nate Smith,World on Fire,66,61,9,,,,
77,-,Zach Bryan,El Dorado,-,12,1,,,,
78,down,Taylor Swift,You Belong With Me,59,49,89,,,,
79,down,Taylor Swift,Love Story,62,53,40,,,,
80,-,Zach Bryan,Jake’s Piano - Long Island,-,16,1,,,,
81,down,Kelsea Ballerini,Blindsided,48,44,20,,,,
82,down,Jason Aldean,Dirt Road Anthem,63,32,191,,,,
83,down,Zach Bryan,From Austin,73,1,59,,,,
84,down,Zach Bryan,Heavy Eyes,74,10,38,,,,
85,-,Zach Bryan,Smaller Acts,-,13,1,,,,
86,-,Zach Bryan,Tradesman,-,17,1,,,,
87,down,Zach Bryan,Fifth of May,77,8,29,,,,
88,down,Morgan Wallen,Tennessee Fan,64,2,39,,,,
89,-,Zach Bryan,Oklahoman Son,-,19,1,,,,
90,up,Sam Barber,Straight and Narrow,92,60,10,,,,
91,down,Luke Combs,One Number Away,79,31,176,,,,
92,down,Diplo,Heartless (feat. Morgan Wallen),69,1,198,,,,
93,-,Pecos & the Rooftops,This Damn Song,-,12,102,,,,
94,-,Warren Zeiders,Weeping Willow,-,94,1,,,,
95,-,Zach Bryan,The Good I'll Do,-,39,23,,,,
96,down,Riley Green,Georgia Time,76,76,2,,,,
97,down,Luke Combs,Does To Me (feat. Eric Church),83,9,106,79,2020-05-03,79,2020-05-03
98,down,Thomas Rhett,Get Me Some of That,82,36,48,,,,
99,down,Morgan Wallen,I Deserve A Drink,72,17,26,,,,
100,down,Jon Pardi,Your Heart Or Mine,80,48,34,,,,
