Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diplo,Heartless (feat. Morgan Wallen),1,1,33,,,,
2,up,Morgan Wallen,Chasin' You,2,1,33,,,,
3,up,Morgan Wallen,Whiskey Glasses,3,2,33,,,,
4,up,Morgan Wallen,More than My Hometown,4,1,10,40,2020-04-26,40,2020-04-26
5,up,Sam Hunt,Hard to Forget,5,3,20,92,2020-05-03,92,2020-05-03
6,up,Gabby Barrett,I Hope,7,1,33,99,2020-01-12,78,2020-03-22
7,down,Luke Combs,Beautiful Crazy,6,5,33,,,,
8,up,Luke Combs,Beer Never Broke My Heart,8,5,33,70,2019-10-06,41,2019-11-17
9,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,11,9,33,,,,
10,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),9,8,21,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,4,33,7,2019-10-06,7,2019-10-06
12,up,Luke Bryan,One Margarita,18,10,9,72,2020-03-22,72,2020-03-22
13,up,Morgan Wallen,Cover Me Up,17,2,33,,,,
14,up,Old Dominion,One Man Band,15,2,33,52,2019-10-06,49,2019-10-27
15,down,Luke Combs,Better Together,13,2,33,60,2019-11-10,36,2019-11-17
16,down,Luke Combs,Does To Me (feat. Eric Church),10,9,33,79,2020-05-03,79,2020-05-03
17,down,Sam Hunt,Kinfolks,14,5,33,64,2019-10-13,47,2019-10-20
18,down,Chris Stapleton,Tennessee Whiskey,16,5,33,,,,
19,up,Dan + Shay,Speechless,20,9,33,87,2019-10-13,87,2019-10-13
20,down,Lee Brice,One of Them Girls,19,4,10,61,2020-04-19,61,2020-04-19
21,up,Luke Combs,She Got the Best of Me,22,13,33,,,,
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,1,33,21,2019-10-06,9,2019-10-13
23,up,Maren Morris,The Bones,25,10,33,76,2019-12-22,50,2020-01-12
24,down,Blake Shelton,God's Country,23,15,33,99,2019-10-13,93,2019-11-24
25,up,Sam Hunt,Body Like a Back Road,32,18,27,,,,
26,up,Jordan Davis,Almost Maybes,26,23,7,,,,
27,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),24,12,33,,,,
28,up,Jason Aldean,You Make It Easy,30,17,33,,,,
29,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),31,10,33,,,,
30,down,Luke Combs,Even Though I'm Leaving,29,3,33,48,2019-10-06,34,2019-11-17
31,down,Luke Combs,When It Rains It Pours,27,16,33,,,,
32,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),28,16,23,,,,
33,up,Parmalee & Blanco Brown,Just the Way,34,30,15,,,,
34,up,Jason Aldean,Got What I Got,37,5,33,85,2019-10-20,85,2019-10-20
35,up,Kane Brown,Heaven,36,19,33,,,,
36,up,Luke Combs,Lovin' on You,89,11,20,,,,
37,down,Luke Combs,Hurricane,33,18,33,,,,
38,up,Dan + Shay,Tequila,39,14,33,,,,
39,up,Miranda Lambert,Bluebird,42,17,23,,,,
40,up,Cole Swindell,Single Saturday Night,41,40,3,,,,
41,down,Tyler Childers,Feathered Indians,40,17,33,,,,
42,up,Lee Brice,Rumor,43,31,33,,,,
43,up,Riley Green,I Wish Grandpas Never Died,46,13,33,85,2019-10-06,77,2019-10-13
44,up,Morgan Wallen,This Bar,44,6,25,,,,
45,up,Morgan Wallen,The Way I Talk,45,21,25,,,,
46,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),48,14,28,65,2019-12-15,21,2019-12-22
47,up,Luke Bryan,Knockin' Boots,52,39,33,95,2019-10-06,95,2019-10-06
48,up,Dan + Shay,All To Myself,49,25,33,,,,
49,up,Kane Brown,Cool Again,50,10,9,90,2020-05-03,90,2020-05-03
50,down,Luke Combs,One Number Away,47,31,33,,,,
51,down,Kane Brown,Worldwide Beautiful,35,35,3,,,,
52,up,Brett Young,Lady,57,26,8,,,,
53,down,Cody Johnson,Diamond In My Pocket,51,37,14,,,,
54,up,Chase Rice,Lonely If You Are,60,13,22,,,,
55,up,Maddie & Tae,Die From A Broken Heart,66,14,19,,,,
56,down,Kane Brown,What Ifs (feat. Lauren Alaina),54,39,33,,,,
57,down,Justin Moore,Why We Drink,55,53,5,,,,
58,up,Zac Brown Band,Chicken Fried,58,13,19,,,,
59,up,Maren Morris,Just for Now,97,59,2,,,,
60,down,Luke Combs,Six Feet Apart,53,7,8,91,2020-05-03,91,2020-05-03
61,up,Morgan Wallen,If I Know Me,61,46,11,,,,
62,down,Russell Dickerson,Love You Like I Used To,56,28,14,,,,
63,up,Blanco Brown,The Git Up,63,15,33,47,2019-10-27,47,2019-10-27
64,down,Kane Brown,Homesick,59,18,33,,,,
65,up,Parker McCollum,Pretty Heart,73,11,15,,,,
66,down,Mitchell Tenpenny,Anything She Says (feat. Seaforth),65,31,33,,,,
67,down,Chris Lane,I Don't Know About You,64,30,33,65,2019-10-06,65,2019-10-06
68,down,Brett Young,In Case You Didn't Know,62,37,33,,,,
69,up,Gone West,What Could've Been,95,69,2,,,,
70,down,Thomas Rhett,Look What God Gave Her,68,49,33,,,,
71,up,Zac Brown Band,The Man Who Loves You the Most,98,71,2,,,,
72,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),69,14,23,69,2020-01-26,69,2020-01-26
73,down,Jason Aldean,Dirt Road Anthem,72,32,30,,,,
74,down,Cody Jinks,Loud and Heavy,70,60,20,,,,
75,up,Darius Rucker,Wagon Wheel,75,35,22,,,,
76,down,Luke Combs,Must've Never Met You,74,56,33,,,,
77,down,Florida Georgia Line,I Love My Country,71,39,8,,,,
78,up,Kameron Marlowe,Giving You Up,83,50,7,,,,
79,down,Kane Brown,Good As You,76,43,33,,,,
80,down,Kelsea Ballerini,Track Eight,67,59,8,,,,
81,down,Brantley Gilbert,Hard Days,38,38,3,,,,
82,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",78,22,11,47,2020-04-05,47,2020-04-05
83,up,Jon Pardi,Ain't Always the Cowboy,88,26,5,,,,
84,down,Morgan Wallen,Talkin' Tennessee,82,9,3,,,,
85,up,Tyler Childers,Lady May,100,21,2,,,,
86,-,LOCASH,One Big Country Song,-,47,3,,,,
87,down,Lady Antebellum,Champagne Night (From Songland),77,49,10,35,2020-04-19,35,2020-04-19
88,down,Kenny Chesney,Get Along,81,78,9,,,,
89,up,Jon Pardi,Heartache Medication,90,20,33,,,,
90,-,Ryan Hurd,Every Other Memory,-,65,3,,,,
91,up,Brett Young,Mercy,91,45,33,,,,
92,up,Zac Brown Band,Toes,94,69,8,,,,
93,down,Luke Combs & Brooks & Dunn,"1, 2 Many",87,12,33,,,,
94,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,87,3,,,,
95,down,Chris Stapleton,Broken Halos,93,60,33,,,,
96,down,Luke Combs,"Houston, We Got a Problem",79,58,31,,,,
97,down,Thomas Rhett,Die a Happy Man,92,55,33,,,,
98,down,Ingrid Andress,More Hearts Than Mine,85,14,33,,,,
99,down,Mitchell Tenpenny,Drunk Me,84,53,33,,,,
100,down,Keith Urban,God Whispered Your Name,80,72,6,,,,
