Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,One Thing At A Time,19,1,2,,,,
2,up,Morgan Wallen,Tennessee Fan,45,2,2,,,,
3,up,Morgan Wallen,Days That End In Why,50,3,2,,,,
4,down,Morgan Wallen,You Proof,2,1,31,,,,
5,down,Zach Bryan,Something in the Orange,1,1,34,,,,
6,down,Morgan Wallen,Wasted on You,4,1,101,45,2021-01-17,45,2021-01-17
7,down,Bailey Zimmerman,Rock and A Hard Place,3,1,27,,,,
8,down,Morgan Wallen,Chasin' You,6,1,162,,,,
9,down,Morgan Wallen,Thought You Should Know,7,2,31,,,,
10,down,Luke Combs,The Kind of Love We Make,5,1,26,,,,
11,down,Morgan Wallen,Whiskey Glasses,8,2,162,,,,
12,up,Kane Brown,Thank God,17,6,14,,,,
13,down,Morgan Wallen,More than My Hometown,11,1,139,40,2020-04-26,40,2020-04-26
14,down,Luke Combs,Beautiful Crazy,9,5,162,,,,
15,down,Morgan Wallen,Sand in My Boots,13,2,101,75,2021-01-17,71,2021-01-24
16,down,Bailey Zimmerman,Fall In Love,14,3,44,,,,
17,down,Zach Bryan,Oklahoma Smokeshow,10,9,22,,,,
18,up,Morgan Wallen,Cover Me Up,18,2,162,,,,
19,down,HARDY & Lainey Wilson,wait in the truck,15,5,16,,,,
20,down,Chris Stapleton,Tennessee Whiskey,12,5,162,,,,
21,down,Megan Moroney,Tennessee Orange,16,10,14,,,,
22,up,Morgan Wallen,7 Summers,22,1,122,51,2020-08-23,51,2020-08-23
23,down,Luke Combs,Forever After All,20,1,112,20,2020-11-01,20,2020-11-01
24,down,Luke Combs,She Got the Best of Me,21,13,162,,,,
25,up,ERNEST & Morgan Wallen,Flower Shops,27,1,50,,,,
26,down,Zach Bryan,"Burn, Burn, Burn",23,8,14,,,,
27,up,Luke Combs,"Going, Going, Gone",30,15,11,,,,
28,down,Zach Bryan,Fifth of May,24,8,5,,,,
29,up,Bailey Zimmerman,Where It Ends,29,1,17,,,,
30,up,Morgan Wallen,Somebody's Problem,43,1,108,84,2020-11-29,49,2021-01-17
31,down,Tyler Childers,All Your'n,25,20,100,,,,
32,up,Parker McCollum,Stoned,87,32,2,,,,
33,down,Luke Combs,When It Rains It Pours,26,16,162,,,,
34,down,Tyler Childers,Feathered Indians,28,17,162,,,,
35,down,Jason Aldean,You Make It Easy,31,17,162,,,,
36,down,Luke Combs,Hurricane,32,18,162,,,,
37,up,Lainey Wilson,Heart Like A Truck,40,9,15,,,,
38,down,Cody Johnson,'Til You Can't,33,1,79,,,,
39,up,Zach Bryan,The Good I'll Do,42,39,6,,,,
40,down,Tyler Hubbard,5 Foot 9,35,14,29,,,,
41,down,Jordan Davis,Next Thing You Know,37,35,16,,,,
42,down,Morgan Wallen,865,36,4,101,85,2021-01-17,85,2021-01-17
43,down,Tyler Childers,Lady May,38,21,131,,,,
44,down,Kane Brown,Heaven,41,19,162,,,,
45,up,Parker McCollum,Handle On You,51,30,19,,,,
46,up,Corey Kent,Wild as Her,48,1,40,,,,
47,down,Cole Swindell,She Had Me At Heads Carolina,39,9,34,,,,
48,up,Morgan Wallen,This Bar,58,6,138,,,,
49,down,Cody Johnson,Human,46,23,22,,,,
50,down,Jordan Davis,What My World Spins Around,44,19,29,,,,
51,up,Diplo,Heartless (feat. Morgan Wallen),53,1,162,,,,
52,up,Pecos & the Rooftops,This Damn Song,52,12,87,,,,
53,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),34,12,162,,,,
54,down,Nate Smith,Whiskey On You,47,7,31,,,,
55,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),49,2,82,,,,
56,up,Luke Combs,Beer Never Broke My Heart,57,5,162,70,2019-10-06,41,2019-11-17
57,down,Hailey Whitters,Everything She Ain’t,56,28,16,,,,
58,up,HARDY,GIVE HEAVEN SOME HELL,63,18,119,,,,
59,up,Luke Combs,Must've Never Met You,61,56,145,,,,
60,down,Chris Stapleton,You Should Probably Leave,55,12,89,,,,
61,up,Luke Combs,Doin' This,62,2,57,,,,
62,down,Zach Bryan,Something in the Orange (Z&E's Version),59,6,34,,,,
63,down,Morgan Wallen,Dangerous,54,8,101,,,,
64,up,Morgan Wallen,Don't Think Jesus,74,1,35,,,,
65,down,Zach Bryan,From Austin,64,1,42,,,,
66,up,Morgan Wallen,Livin' the Dream,68,5,103,,,,
67,down,Taylor Swift,Enchanted,60,1,32,,,,
68,up,Morgan Wallen,Still Goin Down,75,1,108,92,2020-11-29,92,2020-11-29
69,up,Morgan Wallen,Warning,78,5,101,91,2021-01-17,91,2021-01-17
70,up,Bailey Zimmerman,Never Leave,70,22,13,,,,
71,down,Jason Aldean,Got What I Got,66,5,162,85,2019-10-20,85,2019-10-20
72,down,Jason Aldean,Dirt Road Anthem,67,32,155,,,,
73,up,Koe Wetzel,Creeps,95,9,14,,,,
74,down,Luke Combs,Does To Me (feat. Eric Church),65,9,83,79,2020-05-03,79,2020-05-03
75,up,Cody Johnson,On My Way to You,77,59,48,,,,
76,up,Morgan Wallen,Silverado for Sale,94,18,96,,,,
77,down,Luke Combs,One Number Away,72,31,158,,,,
78,down,Tyler Childers,Way of the Triune God (Hallelujah Version),76,53,10,,,,
79,down,Zach Bryan,Heavy Eyes,73,10,28,,,,
80,up,Jackson Dean,Don’t Come Lookin’,97,75,7,,,,
81,down,Luke Combs,Better Together,79,2,162,60,2019-11-10,36,2019-11-17
82,up,Morgan Wallen,The Way I Talk,92,21,154,,,,
83,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),93,10,105,,,,
84,up,Chris Stapleton,Starting Over,84,3,117,,,,
85,down,Thomas Rhett,Half Of Me (feat. Riley Green),69,24,28,,,,
86,up,Dan + Shay,Speechless,90,9,159,87,2019-10-13,87,2019-10-13
87,down,Morgan Wallen,Spin You Around,83,1,124,,,,
88,down,Taylor Swift,You Belong With Me,82,49,52,,,,
89,down,Tyler Childers,Whitehouse Road,86,80,26,,,,
90,-,Cody Johnson,Diamond In My Pocket,-,37,28,,,,
91,down,Zach Bryan,The Greatest Day of My Life,71,24,5,,,,
92,-,Morgan Wallen,Neon Eyes,-,7,76,,,,
93,down,Nate Smith,Wreckage,81,53,4,,,,
94,down,Zach Bryan,Sun to Me,89,36,10,,,,
95,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,51,1,,,,
96,down,John Denver,Life Is so Good,91,91,2,,,,
97,-,Chase Matthew,Love You Again,-,92,1,,,,
98,-,Carly Pearce,What He Didn't Do,-,18,25,,,,
99,-,Morgan Wallen,Your Bartender,-,14,61,,,,
100,-,Dan + Shay,Tequila,-,14,146,,,,
