Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,2,1,4,,,,
2,down,Nelly & Florida Georgia Line,Lil Bit,1,1,38,,,,
3,up,Luke Combs,Forever After All,3,1,38,20,2020-11-01,20,2020-11-01
4,up,Morgan Wallen,Whiskey Glasses,5,2,88,,,,
5,down,Morgan Wallen,Wasted on You,4,1,27,45,2021-01-17,45,2021-01-17
6,up,Chase Matthew,County Line,55,6,2,,,,
7,up,Morgan Wallen,Chasin' You,8,1,88,,,,
8,up,Luke Combs,Beautiful Crazy,9,5,88,,,,
9,down,Morgan Wallen,Cover Me Up,7,2,88,,,,
10,up,Chris Stapleton,Tennessee Whiskey,12,5,88,,,,
11,down,Morgan Wallen,More than My Hometown,6,1,65,40,2020-04-26,40,2020-04-26
12,down,Morgan Wallen,7 Summers,11,1,48,51,2020-08-23,51,2020-08-23
13,up,Zac Brown Band,Chicken Fried,26,13,67,,,,
14,down,Morgan Wallen,Sand in My Boots,13,2,27,75,2021-01-17,71,2021-01-24
15,down,Luke Combs,Beer Never Broke My Heart,14,5,88,70,2019-10-06,41,2019-11-17
16,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),23,2,8,,,,
17,down,Warren Zeiders,Ride the Lightning (717 Tapes),10,10,3,,,,
18,down,Luke Combs,When It Rains It Pours,16,16,88,,,,
19,down,Gabby Barrett,The Good Ones,17,7,54,,,,
20,down,Luke Combs,She Got the Best of Me,18,13,88,,,,
21,down,Chris Young & Kane Brown,Famous Friends,20,11,21,,,,
22,up,Thomas Rhett,What's Your Country Song,31,15,35,,,,
23,down,Ryan Hurd & Maren Morris,Chasing After You,19,10,22,,,,
24,up,Blake Shelton,God's Country,41,15,88,99,2019-10-13,93,2019-11-24
25,down,Jason Aldean,Got What I Got,24,5,88,85,2019-10-20,85,2019-10-20
26,down,Gabby Barrett,I Hope,25,1,88,99,2020-01-12,78,2020-03-22
27,down,Cody Johnson,'Til You Can't,21,1,5,,,,
28,up,Jason Aldean,You Make It Easy,30,17,88,,,,
29,up,HARDY,GIVE HEAVEN SOME HELL,32,18,45,,,,
30,down,Morgan Wallen,Somebody's Problem,15,1,34,84,2020-11-29,49,2021-01-17
31,down,Luke Combs,Better Together,22,2,88,60,2019-11-10,36,2019-11-17
32,down,Chris Stapleton,Starting Over,27,3,46,,,,
33,down,Diplo,Heartless (feat. Morgan Wallen),28,1,88,,,,
34,up,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",81,11,4,,,,
35,up,Niko Moon,GOOD TIME,39,21,45,,,,
36,down,Luke Combs,Hurricane,29,18,88,,,,
37,up,Darius Rucker,Wagon Wheel,44,35,68,,,,
38,down,Kane Brown,Heaven,36,19,88,,,,
39,down,Tyler Childers,Feathered Indians,35,17,88,,,,
40,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),38,12,88,,,,
41,down,Dan + Shay,Glad You Exist,40,13,23,,,,
42,up,Sam Hunt,Body Like a Back Road,43,18,82,,,,
43,up,Old Dominion,I Was On a Boat That Day,78,43,6,,,,
44,down,Morgan Wallen,865,33,4,27,85,2021-01-17,85,2021-01-17
45,down,Kidd G & Lil Uzi Vert,Teenage Dream 2,34,34,3,,,,
46,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],47,4,88,7,2019-10-06,7,2019-10-06
47,down,Dan + Shay,Speechless,42,9,88,87,2019-10-13,87,2019-10-13
48,up,Jason Aldean,Dirt Road Anthem,51,32,81,,,,
49,down,Morgan Wallen,Still Goin Down,37,1,34,92,2020-11-29,92,2020-11-29
50,down,Sam Hunt,Breaking Up Was Easy in the 90's,45,17,44,,,,
51,down,Morgan Wallen,Spin You Around,49,1,52,,,,
52,up,Old Dominion,One Man Band,52,2,88,52,2019-10-06,49,2019-10-27
53,up,Dierks Bentley,Gone,56,44,31,,,,
54,-,Lee Greenwood,God Bless The U.S.A.,-,54,3,,,,
55,down,Josh Turner,Would You Go With Me,50,10,11,,,,
56,up,Jason Aldean,Blame It on You,69,52,34,,,,
57,up,Morgan Wallen,The Way I Talk,57,21,80,,,,
58,down,Morgan Wallen,Dangerous,48,8,27,,,,
59,up,Chris Stapleton,You Should Probably Leave,59,12,15,,,,
60,down,Morgan Wallen,Warning,46,5,27,91,2021-01-17,91,2021-01-17
61,-,Mitchell Tenpenny,Truth About You,-,13,1,,,,
62,down,Koe Wetzel,Drunk Driving,54,30,12,,,,
63,down,Dan + Shay & Justin Bieber,"10,000 Hours",58,1,88,21,2019-10-06,9,2019-10-13
64,down,Tyler Childers,Lady May,61,21,57,,,,
65,down,Dan + Shay,Tequila,60,14,88,,,,
66,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,66,3,,,,
67,up,Luke Combs,Even Though I'm Leaving,74,3,81,48,2019-10-06,34,2019-11-17
68,-,Aaron Lewis,Am I The Only One,-,68,1,,,,
69,-,Toby Keith,Made in America,-,69,1,,,,
70,down,Morgan Wallen,Neon Eyes,53,7,27,,,,
71,up,Luke Bryan,One Margarita,80,10,37,72,2020-03-22,72,2020-03-22
72,-,Zac Brown Band,Same Boat,-,40,1,,,,
73,down,Taylor Swift,Bonus Track 2 (From The Vault),67,1,14,63,2021-04-18,63,2021-04-18
74,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),98,44,14,,,,
75,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),95,32,14,,,,
76,up,Thomas Rhett,Country Again,83,29,11,,,,
77,down,Lee Brice,One of Them Girls,62,4,65,61,2020-04-19,61,2020-04-19
78,down,Eric Church,Hell of a View,73,16,41,,,,
79,up,Zac Brown Band,Toes,88,69,29,,,,
80,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),85,16,46,,,,
81,up,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),90,81,11,,,,
82,down,Luke Combs,One Number Away,63,31,87,,,,
83,-,Randy Houser,How Country Feels,-,83,1,,,,
84,-,Brooks & Dunn,Only in America,-,84,1,,,,
85,-,Jason Aldean,Fly over States,-,48,1,,,,
86,-,Justin Moore,Small Town USA,-,86,1,,,,
87,-,Martina McBride,Independence Day,-,87,2,,,,
88,-,Florida Georgia Line,I Love My Country,-,39,11,,,,
89,-,LOCASH,One Big Country Song,-,47,11,,,,
90,-,Toby Keith,Happy Birthday America,-,90,1,,,,
91,down,Morgan Wallen,This Bar,79,6,80,,,,
92,-,Kenny Chesney,American Kids,-,87,3,,,,
93,down,Miranda Lambert,Settling Down,66,36,31,,,,
94,-,Dierks Bentley,Home,-,94,1,,,,
95,down,Lainey Wilson,Things a Man Oughta Know,68,20,21,,,,
96,down,Jake Owen,Barefoot Blue Jean Night,93,82,3,,,,
97,-,Toby Keith,American Soldier,-,69,1,,,,
98,down,Pecos & the Rooftops,This Damn Song,72,12,13,,,,
99,down,Trey Lewis,Dicked Down in Dallas,70,1,32,,,,
100,-,Aaron Tippin,Where the Stars and Stripes and the Eagle Fly,-,100,1,,,,
