Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Wasted on You,1,1,6,45,2021-01-17,45,2021-01-17
2,up,Morgan Wallen,Sand in My Boots,2,2,6,75,2021-01-17,71,2021-01-24
3,up,Morgan Wallen,Somebody's Problem,3,1,13,84,2020-11-29,49,2021-01-17
4,up,Morgan Wallen,865,4,4,6,85,2021-01-17,85,2021-01-17
5,up,Morgan Wallen,Cover Me Up,6,2,67,,,,
6,down,Morgan Wallen,Warning,5,5,6,91,2021-01-17,91,2021-01-17
7,up,Morgan Wallen,7 Summers,9,1,27,51,2020-08-23,51,2020-08-23
8,up,Morgan Wallen,Dangerous,8,8,6,,,,
9,up,Morgan Wallen,More than My Hometown,11,1,44,40,2020-04-26,40,2020-04-26
10,down,Morgan Wallen,Still Goin Down,7,1,13,92,2020-11-29,92,2020-11-29
11,down,Morgan Wallen,Neon Eyes,10,7,6,,,,
12,up,Morgan Wallen,More Surprised Than Me,12,8,6,,,,
13,up,Morgan Wallen,Whiskey'd My Way,13,13,6,,,,
14,up,Morgan Wallen,Your Bartender,14,14,6,,,,
15,up,Morgan Wallen,Outlaw (feat. Ben Burgess),15,15,6,,,,
16,up,Morgan Wallen,Wonderin' Bout the Wind,16,16,6,,,,
17,up,Morgan Wallen,This Bar,17,6,59,,,,
18,-,Taylor Swift,Love Story (Taylor's Version),-,5,1,18,2021-02-21,18,2021-02-21
19,up,Morgan Wallen,Whiskey Glasses,22,2,67,,,,
20,up,Luke Combs,Forever After All,23,1,17,20,2020-11-01,20,2020-11-01
21,down,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),19,17,3,,,,
22,down,Morgan Wallen,Livin' the Dream,21,5,13,,,,
23,down,Morgan Wallen,Silverado for Sale,20,18,6,,,,
24,down,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),18,17,6,,,,
25,down,Morgan Wallen,Chasin' You,24,1,67,,,,
26,down,Luke Combs,Better Together,25,2,67,60,2019-11-10,36,2019-11-17
27,down,Morgan Wallen,Me on Whiskey,26,21,6,,,,
28,up,Luke Combs,Beautiful Crazy,30,5,67,,,,
29,up,Dan + Shay,Glad You Exist,79,13,2,,,,
30,down,Morgan Wallen,"Rednecks, Red Letters, Red Dirt",28,24,6,,,,
31,up,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],31,20,13,,,,
32,down,Morgan Wallen,Beer Don't,27,22,6,,,,
33,up,Gabby Barrett,I Hope,34,1,67,99,2020-01-12,78,2020-03-22
34,down,Morgan Wallen,Blame It on Me,29,23,6,,,,
35,up,Chris Stapleton,Tennessee Whiskey,36,5,67,,,,
36,down,Morgan Wallen,Quittin' Time,32,26,6,,,,
37,down,Chris Stapleton,Starting Over,35,3,25,,,,
38,down,Morgan Wallen,Country A$$ Shit,33,25,6,,,,
39,up,Gabby Barrett,The Good Ones,46,7,33,,,,
40,down,Jason Aldean,Got What I Got,38,5,67,85,2019-10-20,85,2019-10-20
41,down,Morgan Wallen,Somethin' Country,37,27,6,,,,
42,up,Diplo,Heartless (feat. Morgan Wallen),43,1,67,,,,
43,down,Morgan Wallen,Whatcha Think of Country Now,39,30,6,,,,
44,down,Morgan Wallen,This Side of a Dust Cloud (Bonus),41,41,3,,,,
45,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),52,12,67,,,,
46,up,Luke Combs,She Got the Best of Me,48,13,67,,,,
47,down,Parker McCollum,Pretty Heart,40,11,49,,,,
48,up,Jason Aldean,You Make It Easy,50,17,67,,,,
49,down,Morgan Wallen,Need a Boat,44,31,6,,,,
50,down,Trey Lewis,Dicked Down in Dallas,45,1,11,,,,
51,down,Nelly & Florida Georgia Line,Lil Bit,47,1,17,,,,
52,down,Luke Combs,When It Rains It Pours,51,16,67,,,,
53,up,Niko Moon,GOOD TIME,54,21,24,,,,
54,up,Dan + Shay,Speechless,57,9,67,87,2019-10-13,87,2019-10-13
55,down,Luke Combs,Beer Never Broke My Heart,42,5,67,70,2019-10-06,41,2019-11-17
56,down,Lee Brice,One of Them Girls,53,4,44,61,2020-04-19,61,2020-04-19
57,up,Morgan Wallen,Spin You Around,61,1,31,,,,
58,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],56,4,67,7,2019-10-06,7,2019-10-06
59,down,Luke Combs,Hurricane,55,18,67,,,,
60,up,Dan + Shay & Justin Bieber,"10,000 Hours",64,1,67,21,2019-10-06,9,2019-10-13
61,down,Tyler Childers,Feathered Indians,60,17,67,,,,
62,up,Old Dominion,One Man Band,65,2,67,52,2019-10-06,49,2019-10-27
63,up,Kane Brown,Heaven,63,19,67,,,,
64,down,Thomas Rhett,What's Your Country Song,58,15,14,,,,
65,up,Morgan Wallen,The Way I Talk,73,21,59,,,,
66,down,Maren Morris,The Bones,62,10,67,76,2019-12-22,50,2020-01-12
67,down,Parmalee & Blanco Brown,Just the Way,66,30,49,,,,
68,down,Tyler Childers,Lady May,67,21,36,,,,
69,down,Jason Aldean,Blame It on You,68,52,14,,,,
70,up,Blake Shelton,God's Country,70,15,67,99,2019-10-13,93,2019-11-24
71,up,Sam Hunt,Body Like a Back Road,72,18,61,,,,
72,down,Eric Church,Hell of a View,49,16,20,,,,
73,down,Dan + Shay,Tequila,71,14,67,,,,
74,up,Luke Bryan,Down to One,74,33,13,,,,
75,up,Morgan Wallen,Talkin' Tennessee,88,9,35,,,,
76,up,Brothers Osborne,I'm Not For Everyone,82,52,4,,,,
77,down,Luke Combs,Cold As You,69,14,10,,,,
78,up,Luke Combs,Lovin' on You,83,11,54,,,,
79,down,Sam Hunt,Breaking Up Was Easy in the 90's,76,17,23,,,,
80,down,Maddie & Tae,Die From A Broken Heart,78,14,53,,,,
81,-,Taylor Swift,Love Story,-,53,3,,,,
82,up,Logan Mize,Gone Goes On and On,96,82,2,,,,
83,up,Lainey Wilson,Things a Man Oughta Know,89,20,6,,,,
84,down,Luke Combs,One Number Away,81,31,67,,,,
85,down,Dierks Bentley,Gone,77,44,16,,,,
86,up,Luke Combs,Even Though I'm Leaving,87,3,67,48,2019-10-06,34,2019-11-17
87,down,Kane Brown,Worship You,80,28,17,,,,
88,-,Ryan Hurd & Maren Morris,Chasing After You,-,10,1,,,,
89,-,Taylor Swift,You Belong With Me,-,49,2,,,,
90,down,Brett Young,In Case You Didn't Know,84,37,67,,,,
91,down,Dan + Shay,I Should Probably Go To Bed,59,7,29,,,,
92,-,Florida Georgia Line,Long Live,-,45,8,,,,
93,-,Lee Brice,Rumor,-,31,66,,,,
94,down,Morgan Wallen,Sand in My Boots (The Dangerous Sessions) [Bonus],75,75,3,,,,
95,down,Miranda Lambert,Settling Down,93,36,19,,,,
96,down,Mitchell Tenpenny,Bucket List,95,26,6,,,,
97,up,Luke Combs,Must've Never Met You,98,56,64,,,,
98,down,Jake Owen,Made for You,97,34,2,,,,
99,down,Andrew Jannakos,Gone Too Soon,85,61,9,,,,
100,-,Kelsea Ballerini,Track Nine,-,51,1,,,,
