Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,1,1,39,,,,
2,up,Morgan Wallen,You Proof,2,1,36,,,,
3,up,Bailey Zimmerman,Rock and A Hard Place,4,1,32,,,,
4,down,Morgan Wallen,One Thing At A Time,3,1,7,,,,
5,up,Morgan Wallen,Wasted on You,5,1,106,45,2021-01-17,45,2021-01-17
6,up,Morgan Wallen,Chasin' You,7,1,167,,,,
7,down,Luke Combs,The Kind of Love We Make,6,1,31,,,,
8,up,Morgan Wallen,Thought You Should Know,8,2,36,,,,
9,up,Morgan Wallen,Whiskey Glasses,9,2,167,,,,
10,up,Lainey Wilson,Heart Like A Truck,10,9,20,,,,
11,up,Luke Combs,Beautiful Crazy,15,5,167,,,,
12,down,Morgan Wallen,Tennessee Fan,11,2,7,,,,
13,up,Chris Stapleton,Tennessee Whiskey,14,5,167,,,,
14,up,Morgan Wallen,More than My Hometown,17,1,144,40,2020-04-26,40,2020-04-26
15,up,Kane Brown,Thank God,16,6,19,,,,
16,up,Morgan Wallen,Sand in My Boots,19,2,106,75,2021-01-17,71,2021-01-24
17,down,Zach Bryan,Oklahoma Smokeshow,13,9,27,,,,
18,up,Morgan Wallen,Cover Me Up,20,2,167,,,,
19,up,Luke Combs,"Going, Going, Gone",26,15,16,,,,
20,up,Morgan Wallen,7 Summers,21,1,127,51,2020-08-23,51,2020-08-23
21,up,Luke Combs,Forever After All,23,1,117,20,2020-11-01,20,2020-11-01
22,up,Zach Bryan,"Burn, Burn, Burn",22,8,19,,,,
23,up,Luke Combs,She Got the Best of Me,24,13,167,,,,
24,up,Bailey Zimmerman,Where It Ends,33,1,22,,,,
25,up,Morgan Wallen,Days That End In Why,25,3,7,,,,
26,up,Megan Moroney,Tennessee Orange,27,10,19,,,,
27,up,Tyler Childers,Feathered Indians,28,17,167,,,,
28,up,Luke Combs,When It Rains It Pours,30,16,167,,,,
29,up,Tyler Childers,All Your'n,29,20,105,,,,
30,-,Bailey Zimmerman,Fall In Love (Apple Music Sessions),-,30,1,,,,
31,down,HARDY & Lainey Wilson,wait in the truck,18,5,21,,,,
32,down,Morgan Wallen,Somebody's Problem,31,1,113,84,2020-11-29,49,2021-01-17
33,up,Jason Aldean,You Make It Easy,34,17,167,,,,
34,up,Luke Combs,Hurricane,36,18,167,,,,
35,up,Jordan Davis,What My World Spins Around,37,19,34,,,,
36,up,Cole Swindell,She Had Me At Heads Carolina,39,9,39,,,,
37,down,ERNEST & Morgan Wallen,Flower Shops,32,1,55,,,,
38,up,Cody Johnson,'Til You Can't,40,1,84,,,,
39,up,Zach Bryan,Fifth of May,42,8,10,,,,
40,up,Tyler Childers,Lady May,41,21,136,,,,
41,up,Cody Johnson,Human,43,23,27,,,,
42,up,Parker McCollum,Handle On You,47,30,24,,,,
43,up,Jordan Davis,Next Thing You Know,44,35,21,,,,
44,down,Hailey Whitters,Everything She Ain’t,38,28,21,,,,
45,up,Luke Combs,Doin' This,61,2,62,,,,
46,up,Zach Bryan,From Austin,60,1,47,,,,
47,down,Kane Brown,Heaven,46,19,167,,,,
48,down,Tyler Hubbard,5 Foot 9,45,14,34,,,,
49,up,Pecos & the Rooftops,This Damn Song,54,12,92,,,,
50,down,Morgan Wallen,865,48,4,106,85,2021-01-17,85,2021-01-17
51,down,Diplo,Heartless (feat. Morgan Wallen),50,1,167,,,,
52,down,Bailey Zimmerman,Fall In Love,12,3,49,,,,
53,down,Zach Bryan,The Good I'll Do,49,39,11,,,,
54,down,Morgan Wallen,This Bar,51,6,143,,,,
55,up,Luke Combs,Beer Never Broke My Heart,55,5,167,70,2019-10-06,41,2019-11-17
56,up,Chris Stapleton,You Should Probably Leave,56,12,94,,,,
57,down,Nate Smith,Whiskey On You,35,7,36,,,,
58,down,Corey Kent,Wild as Her,52,1,45,,,,
59,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),53,2,87,,,,
60,up,Luke Combs,Dive (Recorded At Sound Stage Nashville),96,51,6,,,,
61,up,Gabby Barrett,Pick Me Up,67,31,32,,,,
62,up,Luke Combs,Must've Never Met You,64,56,150,,,,
63,up,Nate Smith,Wreckage,97,53,7,,,,
64,down,Zach Bryan,Something in the Orange (Z&E's Version),59,6,39,,,,
65,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),63,12,167,,,,
66,up,Thomas Rhett,Half Of Me (feat. Riley Green),95,24,30,,,,
67,down,Bailey Zimmerman,Get to Gettin’ Gone,57,40,4,,,,
68,down,Taylor Swift,You Belong With Me,65,49,57,,,,
69,down,HARDY,GIVE HEAVEN SOME HELL,66,18,124,,,,
70,down,Parker McCollum,Stoned,62,32,7,,,,
71,down,Tyler Childers,Way of the Triune God (Hallelujah Version),58,53,15,,,,
72,up,Luke Combs,One Number Away,74,31,163,,,,
73,down,Jason Aldean,Dirt Road Anthem,68,32,160,,,,
74,down,Luke Combs,Does To Me (feat. Eric Church),73,9,88,79,2020-05-03,79,2020-05-03
75,up,Jason Aldean,Got What I Got,75,5,167,85,2019-10-20,85,2019-10-20
76,down,Morgan Wallen,Livin' the Dream,72,5,108,,,,
77,down,Morgan Wallen,Dangerous,71,8,106,,,,
78,down,Brett Young,In Case You Didn't Know,77,37,98,,,,
79,up,Jon Pardi,Head Over Boots,88,57,27,,,,
80,down,Morgan Wallen,Still Goin Down,76,1,113,92,2020-11-29,92,2020-11-29
81,up,Taylor Swift,Love Story,89,53,11,,,,
82,down,Zach Bryan,Heavy Eyes,69,10,33,,,,
83,up,Jon Pardi,Your Heart Or Mine,91,48,8,,,,
84,up,Thomas Rhett,Get Me Some of That,98,36,25,,,,
85,down,Cody Johnson,On My Way to You,84,59,53,,,,
86,down,Tyler Hubbard,Dancin’ In The Country,80,34,3,,,,
87,up,Taylor Swift,Enchanted,92,1,36,,,,
88,up,Zach Bryan,Sun to Me,90,36,15,,,,
89,down,Morgan Wallen,Warning,78,5,106,91,2021-01-17,91,2021-01-17
90,-,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),-,46,1,,,,
91,-,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),-,40,1,,,,
92,down,Bailey Zimmerman,Never Leave,85,22,18,,,,
93,down,Koe Wetzel,Creeps,70,9,19,,,,
94,down,Tyler Childers,Whitehouse Road,93,80,31,,,,
95,down,Chris Stapleton,Starting Over,87,3,122,,,,
96,down,Kameron Marlowe,Girl On Fire,86,64,7,,,,
97,-,Luke Combs,Better Together,-,2,166,60,2019-11-10,36,2019-11-17
98,down,Jackson Dean,Don’t Come Lookin’,79,75,12,,,,
99,down,Morgan Wallen,Don't Think Jesus,94,1,40,,,,
100,-,Sam Hunt,Start Nowhere,-,100,1,,,,
