Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,17,,,,
2,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),2,2,21,,,,
3,up,Morgan Wallen,Whiskey Glasses,3,2,101,,,,
4,up,Morgan Wallen,Wasted on You,5,1,40,45,2021-01-17,45,2021-01-17
5,down,Nelly & Florida Georgia Line,Lil Bit,4,1,51,,,,
6,up,Luke Combs,Beautiful Crazy,6,5,101,,,,
7,up,Morgan Wallen,Chasin' You,9,1,101,,,,
8,up,Luke Combs,Forever After All,8,1,51,20,2020-11-01,20,2020-11-01
9,down,Chris Stapleton,Tennessee Whiskey,7,5,101,,,,
10,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,10,2,12,,,,
11,up,Morgan Wallen,Sand in My Boots,12,2,40,75,2021-01-17,71,2021-01-24
12,up,Pecos & the Rooftops,This Damn Song,13,12,26,,,,
13,up,Luke Combs,She Got the Best of Me,14,13,101,,,,
14,up,Kacey Musgraves,justified,34,7,7,,,,
15,up,Morgan Wallen,Cover Me Up,15,2,101,,,,
16,up,Brooks & Dunn,Neon Moon,16,14,11,,,,
17,up,Cody Johnson,'Til You Can't,33,1,18,,,,
18,down,Tyler Childers,Feathered Indians,17,17,101,,,,
19,down,Ryan Hurd & Maren Morris,Chasing After You,11,10,35,,,,
20,up,Jason Aldean,Got What I Got,20,5,101,85,2019-10-20,85,2019-10-20
21,up,Morgan Wallen,More than My Hometown,22,1,78,40,2020-04-26,40,2020-04-26
22,up,Chris Stapleton,You Should Probably Leave,26,12,28,,,,
23,up,Jason Aldean,You Make It Easy,23,17,101,,,,
24,down,Luke Combs,When It Rains It Pours,21,16,101,,,,
25,down,Lee Brice,Memory I Don't Mess With,19,19,29,,,,
26,up,Diplo,Heartless (feat. Morgan Wallen),32,1,101,,,,
27,up,Kane Brown,Heaven,29,19,101,,,,
28,down,Luke Combs,Cold As You,27,14,22,,,,
29,down,Morgan Wallen,7 Summers,25,1,61,51,2020-08-23,51,2020-08-23
30,up,Kane Brown,One Mississippi,43,14,8,,,,
31,up,HARDY,GIVE HEAVEN SOME HELL,40,18,58,,,,
32,down,Warren Zeiders,Ride the Lightning (717 Tapes),28,10,16,,,,
33,down,Gabby Barrett,I Hope,31,1,101,99,2020-01-12,78,2020-03-22
34,up,Luke Combs,Hurricane,35,18,101,,,,
35,up,Tyler Childers,Lady May,36,21,70,,,,
36,up,Dan + Shay,Speechless,41,9,101,87,2019-10-13,87,2019-10-13
37,down,Carly Pearce,What He Didn't Do,18,18,3,,,,
38,up,Luke Combs,Better Together,38,2,101,60,2019-11-10,36,2019-11-17
39,up,Kane Brown & H.E.R.,Blessed & Free,82,39,2,,,,
40,down,Gabby Barrett,The Good Ones,24,7,67,,,,
41,up,Luke Combs,Beer Never Broke My Heart,42,5,101,70,2019-10-06,41,2019-11-17
42,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],44,4,101,7,2019-10-06,7,2019-10-06
43,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),47,12,101,,,,
44,down,Lainey Wilson,Things a Man Oughta Know,30,20,34,,,,
45,up,Jason Aldean,Dirt Road Anthem,45,32,94,,,,
46,up,Morgan Wallen,Spin You Around,55,1,65,,,,
47,down,Chris Stapleton,Starting Over,46,3,59,,,,
48,up,Morgan Wallen,865,54,4,40,85,2021-01-17,85,2021-01-17
49,down,Sam Hunt,23,37,35,5,,,,
50,up,Blake Shelton,God's Country,53,15,101,99,2019-10-13,93,2019-11-24
51,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),49,14,42,69,2020-01-26,69,2020-01-26
52,down,Zac Brown Band,Chicken Fried,51,13,80,,,,
53,up,Morgan Wallen,The Way I Talk,56,21,93,,,,
54,down,Old Dominion,One Man Band,52,2,101,52,2019-10-06,49,2019-10-27
55,down,Kacey Musgraves,breadwinner,48,16,5,,,,
56,down,Morgan Wallen,Somebody's Problem,50,1,47,84,2020-11-29,49,2021-01-17
57,up,Morgan Wallen,Still Goin Down,58,1,47,92,2020-11-29,92,2020-11-29
58,up,Ingrid Andress & Sam Hunt,Wishful Drinking,90,35,7,,,,
59,up,Dan + Shay,Tequila,59,14,101,,,,
60,up,Morgan Wallen,Warning,65,5,40,91,2021-01-17,91,2021-01-17
61,up,Sam Hunt,Body Like a Back Road,61,18,95,,,,
62,down,Darius Rucker,Wagon Wheel,57,35,81,,,,
63,up,Blake Shelton,Come Back As A Country Boy,95,63,2,,,,
64,down,Dan + Shay & Justin Bieber,"10,000 Hours",63,1,101,21,2019-10-06,9,2019-10-13
65,up,Chayce Beckham,23,96,65,2,,,,
66,down,Chase Matthew,County Line,62,6,15,,,,
67,down,Luke Combs,South On Ya,66,11,7,,,,
68,up,Morgan Wallen,Dangerous,70,8,40,,,,
69,up,Koe Wetzel,Drunk Driving,69,30,25,,,,
70,down,Tyler Childers,All Your'n,68,20,54,,,,
71,up,Luke Combs,Must've Never Met You,78,56,91,,,,
72,up,Maren Morris,The Bones,74,10,99,76,2019-12-22,50,2020-01-12
73,up,Lee Brice,Rumor,75,31,94,,,,
74,down,Luke Combs,One Number Away,71,31,100,,,,
75,down,Morgan Wallen,Silverado for Sale,72,18,39,,,,
76,up,Morgan Wallen,Neon Eyes,86,7,39,,,,
77,up,Trey Lewis,Dicked Down in Dallas,77,1,45,,,,
78,up,Lee Brice,One of Them Girls,84,4,78,61,2020-04-19,61,2020-04-19
79,down,Thomas Rhett,Country Again,67,29,24,,,,
80,up,Morgan Wallen,Livin' the Dream,98,5,44,,,,
81,up,Niko Moon,GOOD TIME,85,21,58,,,,
82,-,Morgan Wallen,Talkin' Tennessee,-,9,56,,,,
83,up,Kane Brown,What Ifs (feat. Lauren Alaina),94,39,80,,,,
84,-,Cody Johnson,Human,-,23,1,,,,
85,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),60,45,4,,,,
86,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),64,44,25,,,,
87,up,Parker McCollum,Pretty Heart,92,11,76,,,,
88,down,Dan + Shay,Steal My Love,83,11,9,,,,
89,-,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),-,17,31,,,,
90,down,Justin Moore,We Didn't Have Much,79,44,20,,,,
91,-,Cody Johnson,Honky Tonk Hardwood Floors,-,91,1,,,,
92,-,Cody Johnson,God Bless the Boy (Cori's Song),-,84,1,,,,
93,down,Parker McCollum,To Be Loved By You,89,17,15,,,,
94,-,Cody Johnson,Known for Loving You,-,94,1,,,,
95,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),91,34,8,,,,
96,down,Luke Bryan,Waves,80,42,14,,,,
97,up,Mitchell Tenpenny,Truth About You,97,13,14,,,,
98,-,Old Dominion,All I Know About Girls,-,60,1,,,,
99,down,Cole Swindell,Some Habits,73,73,3,,,,
100,-,Lauren Alaina,It Was Me,-,90,2,,,,
