Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),28,1,2,,,,
2,up,Zach Bryan,Hey Driver (feat. The War and Treaty),57,2,2,,,,
3,down,Oliver Anthony Music,Rich Men North of Richmond,1,1,4,,,,
4,up,Zach Bryan,East Side of Sorrow,49,4,2,,,,
5,up,Zach Bryan,Tourniquet,69,5,2,,,,
6,up,Zach Bryan,Spotless (feat. The Lumineers),67,6,2,,,,
7,down,Morgan Wallen,Last Night,2,1,31,,,,
8,up,Zach Bryan,Overtime,53,8,2,,,,
9,up,Zach Bryan,Fear and Friday’s,64,9,2,,,,
10,up,Zach Bryan,Ticking,68,10,2,,,,
11,up,Zach Bryan,Summertime's Close,61,11,2,,,,
12,up,Zach Bryan,El Dorado,77,12,2,,,,
13,up,Zach Bryan,Smaller Acts,85,13,2,,,,
14,up,Zach Bryan,Holy Roller (feat. Sierra Ferrell),72,13,2,,,,
15,down,Luke Combs,Fast Car,3,2,24,,,,
16,up,Zach Bryan,Jake’s Piano - Long Island,80,16,2,,,,
17,up,Zach Bryan,Tradesman,86,17,2,,,,
18,down,Morgan Wallen,Thinkin’ Bout Me,4,2,27,,,,
19,up,Zach Bryan,Oklahoman Son,89,19,2,,,,
20,up,Zach Bryan,Fear and Friday’s (Poem),74,20,2,,,,
21,down,Morgan Wallen,You Proof,6,1,69,,,,
22,down,Zach Bryan,Something in the Orange,7,1,72,,,,
23,down,Morgan Wallen,Chasin' You,8,1,200,,,,
24,down,Morgan Wallen,Wasted on You,10,1,139,45,2021-01-17,45,2021-01-17
25,down,Zach Bryan,Dawns (feat. Maggie Rogers),11,2,32,,,,
26,down,Bailey Zimmerman,Religiously,5,5,22,,,,
27,down,Zach Bryan,Oklahoma Smokeshow,12,9,60,,,,
28,down,Chris Stapleton,Tennessee Whiskey,16,5,200,,,,
29,down,Luke Combs,Beautiful Crazy,13,5,200,,,,
30,down,Zach Bryan,"Burn, Burn, Burn",9,8,52,,,,
31,down,Bailey Zimmerman,Rock and A Hard Place,27,1,65,,,,
32,down,Morgan Wallen,7 Summers,19,1,160,51,2020-08-23,51,2020-08-23
33,down,Morgan Wallen,One Thing At A Time,23,1,40,,,,
34,down,Morgan Wallen,Thought You Should Know,18,2,69,,,,
35,down,Tyler Childers,In Your Love,17,4,6,,,,
36,down,Morgan Wallen,More than My Hometown,24,1,177,40,2020-04-26,40,2020-04-26
37,down,Morgan Wallen,Everything I Love,20,3,31,,,,
38,down,Morgan Wallen,Whiskey Glasses,22,2,200,,,,
39,down,Luke Combs,She Got the Best of Me,25,13,200,,,,
40,down,Luke Combs,The Kind of Love We Make,26,1,64,,,,
41,down,Jason Aldean,Try That In A Small Town,15,2,7,,,,
42,down,Morgan Wallen,Sand in My Boots,39,2,139,75,2021-01-17,71,2021-01-24
43,down,Luke Combs,Forever After All,30,1,150,20,2020-11-01,20,2020-11-01
44,down,Luke Combs,When It Rains It Pours,31,16,200,,,,
45,down,Tyler Childers,Feathered Indians,33,17,200,,,,
46,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),34,5,27,,,,
47,down,Warren Zeiders,Pretty Little Poison,14,14,11,,,,
48,down,Lil Durk,Stand By Me (feat. Morgan Wallen),29,4,13,,,,
49,down,Luke Combs,Love You Anyway,32,2,30,,,,
50,down,Tyler Childers,All Your'n,38,20,138,,,,
51,down,Jelly Roll,NEED A FAVOR,35,13,22,,,,
52,down,Lainey Wilson,Watermelon Moonshine,44,41,15,,,,
53,down,Morgan Wallen,Cover Me Up,36,2,200,,,,
54,down,Bailey Zimmerman,Fall In Love,40,3,82,,,,
55,down,Cody Johnson,The Painter,21,11,4,,,,
56,down,Luke Combs,Hurricane,42,18,200,,,,
57,down,Jason Aldean,You Make It Easy,41,17,200,,,,
58,down,Morgan Wallen,Cowgirls (feat. Ernest),37,3,27,,,,
59,down,Morgan Wallen,Somebody's Problem,47,1,146,84,2020-11-29,49,2021-01-17
60,down,Morgan Wallen,Ain’t That Some,43,3,27,,,,
61,down,Chris Stapleton,White Horse,48,5,7,,,,
62,down,Morgan Wallen,’98 Braves,45,9,27,,,,
63,down,Morgan Wallen,I Wrote The Book,46,4,31,,,,
64,down,Tyler Childers,Lady May,51,21,169,,,,
65,down,Morgan Wallen,865,54,4,139,85,2021-01-17,85,2021-01-17
66,down,Tyler Hubbard,Dancin’ In The Country,58,34,36,,,,
67,down,"Diplo, Jessie Murph & Polo G",Heartbroken,52,11,7,,,,
68,down,Jordan Davis,Next Thing You Know,60,35,54,,,,
69,down,Morgan Wallen,Sunrise,59,10,27,,,,
70,down,Zach Bryan,Sun to Me,50,36,29,,,,
71,down,Megan Moroney,I'm Not Pretty,55,50,22,,,,
72,up,Pecos & the Rooftops,This Damn Song,93,12,103,,,,
73,down,Chris Stapleton,You Should Probably Leave,62,12,125,,,,
74,down,Jelly Roll,Dragging These Roots,56,45,6,,,,
75,down,Megan Moroney,Tennessee Orange,70,10,51,,,,
76,down,HARDY,GIVE HEAVEN SOME HELL,66,18,155,,,,
77,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),71,12,198,,,,
78,down,Kane Brown,Heaven,63,19,200,,,,
79,up,Thomas Rhett,Get Me Some of That,98,36,49,,,,
80,-,Tyler Childers,Whitehouse Road,-,80,34,,,,
81,up,Morgan Wallen,Tennessee Fan,88,2,40,,,,
82,up,Diplo,Heartless (feat. Morgan Wallen),92,1,199,,,,
83,-,Jason Aldean,Got What I Got,-,5,189,85,2019-10-20,85,2019-10-20
84,-,Dylan Gossett,Coal,-,40,1,,,,
85,down,ERNEST & Morgan Wallen,Flower Shops,75,1,88,,,,
86,up,Sam Barber,Straight and Narrow,90,60,11,,,,
87,-,Jon Pardi,Head Over Boots,-,57,44,,,,
88,up,Luke Combs,Does To Me (feat. Eric Church),97,9,107,79,2020-05-03,79,2020-05-03
89,up,Jon Pardi,Your Heart Or Mine,100,48,35,,,,
90,-,Cody Johnson,On My Way to You,-,59,60,,,,
91,up,Luke Combs,One Number Away,91,31,177,,,,
92,down,Taylor Swift,You Belong With Me,78,49,90,,,,
93,down,Nate Smith,World on Fire,76,61,10,,,,
94,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,83,3,,,,
95,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,81,21,,,,
96,-,Zac Brown Band,Chicken Fried,-,13,153,,,,
97,down,Taylor Swift,Love Story,79,53,41,,,,
98,-,Chris Stapleton,Starting Over,-,3,132,,,,
99,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,10,109,,,,
100,down,Zach Bryan,From Austin,83,1,60,,,,
