Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Chasin' You,1,1,22,,,,
2,up,Diplo,Heartless (feat. Morgan Wallen),3,1,22,,,,
3,down,Gabby Barrett,I Hope,2,1,22,99,2020-01-12,78,2020-03-22
4,up,Luke Combs,Better Together,4,2,22,60,2019-11-10,36,2019-11-17
5,up,Morgan Wallen,Whiskey Glasses,5,2,22,,,,
6,up,Luke Combs,Beautiful Crazy,6,5,22,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,22,21,2019-10-06,9,2019-10-13
8,up,Old Dominion,One Man Band,8,2,22,52,2019-10-06,49,2019-10-27
9,up,Luke Combs,Beer Never Broke My Heart,9,5,22,70,2019-10-06,41,2019-11-17
10,up,Sam Hunt,Kinfolks,12,5,22,64,2019-10-13,47,2019-10-20
11,up,Sam Hunt,Hard to Forget,38,3,9,92,2020-05-03,92,2020-05-03
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,4,22,7,2019-10-06,7,2019-10-06
13,up,Luke Combs,Even Though I'm Leaving,13,3,22,48,2019-10-06,34,2019-11-17
14,up,Riley Green,I Wish Grandpas Never Died,14,13,22,85,2019-10-06,77,2019-10-13
15,up,Dan + Shay,Speechless,16,9,22,87,2019-10-13,87,2019-10-13
16,down,Chris Stapleton,Tennessee Whiskey,15,5,22,,,,
17,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,20,9,22,,,,
18,up,Luke Combs,Does To Me (feat. Eric Church),18,9,22,79,2020-05-03,79,2020-05-03
19,-,Sam Hunt,2016,-,7,1,,,,
20,up,Kane Brown & John Legend,Last Time I Say Sorry,79,17,2,92,2020-03-29,55,2020-04-12
21,down,Luke Combs,She Got the Best of Me,19,13,22,,,,
22,down,Blake Shelton,God's Country,21,15,22,99,2019-10-13,93,2019-11-24
23,down,Maren Morris,The Bones,17,10,22,76,2019-12-22,50,2020-01-12
24,up,Luke Combs,Hurricane,25,18,22,,,,
25,down,Jason Aldean,You Make It Easy,23,17,22,,,,
26,up,Luke Combs,When It Rains It Pours,26,16,22,,,,
27,down,Kelsea Ballerini,Track Four,11,11,3,85,2020-03-29,85,2020-03-29
28,down,Kane Brown,Homesick,24,18,22,,,,
29,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,22,1,47,2020-04-05,47,2020-04-05
30,down,Kane Brown,Heaven,29,19,22,,,,
31,down,Morgan Wallen,Cover Me Up,27,2,22,,,,
32,down,Tyler Childers,Feathered Indians,28,17,22,,,,
33,down,Dan + Shay,Tequila,30,14,22,,,,
34,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),33,16,12,,,,
35,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),32,14,17,65,2019-12-15,21,2019-12-22
36,down,Ingrid Andress,More Hearts Than Mine,22,14,22,,,,
37,down,Luke Combs,One Number Away,34,31,22,,,,
38,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),37,12,22,,,,
39,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),39,10,22,,,,
40,up,Florida Georgia Line,I Love My Country,87,39,2,,,,
41,down,Jason Aldean,Got What I Got,35,5,22,85,2019-10-20,85,2019-10-20
42,up,Ingrid Andress,The Stranger,91,42,2,,,,
43,down,Lee Brice,Rumor,40,31,22,,,,
44,down,Jake Owen,Homemade,36,36,11,,,,
45,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),44,8,10,,,,
46,down,Brett Young,In Case You Didn't Know,43,37,22,,,,
47,down,Dan + Shay,All To Myself,42,25,22,,,,
48,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),41,14,12,69,2020-01-26,69,2020-01-26
49,up,Parmalee & Blanco Brown,Just the Way,54,30,4,,,,
50,up,Sam Hunt,Body Like a Back Road,80,18,16,,,,
51,down,Chase Rice,Lonely If You Are,47,13,11,,,,
52,down,Breland,My Truck,48,46,7,,,,
53,down,Kane Brown,What Ifs (feat. Lauren Alaina),52,39,22,,,,
54,down,Blanco Brown,The Git Up,46,15,22,47,2019-10-27,47,2019-10-27
55,down,Jon Pardi,Heartache Medication,45,20,22,,,,
56,up,Cody Johnson,Diamond In My Pocket,58,37,3,,,,
57,down,Morgan Wallen,This Bar,51,6,14,,,,
58,down,Mitchell Tenpenny,Anything She Says (feat. Seaforth),49,31,22,,,,
59,down,Luke Bryan,Knockin' Boots,50,39,22,95,2019-10-06,95,2019-10-06
60,down,Luke Bryan,What She Wants Tonight,59,29,21,64,2019-10-27,56,2019-11-03
61,-,Joe Diffie,John Deere Green,-,61,1,,,,
62,down,Jimmie Allen & Noah Cyrus,This is Us,55,38,6,,,,
63,down,Miranda Lambert,Bluebird,53,17,12,,,,
64,down,Brett Young,Catch,61,33,22,,,,
65,down,Brett Young,Mercy,57,45,22,,,,
66,down,Thomas Rhett,Look What God Gave Her,64,49,22,,,,
67,down,Chris Lane,I Don't Know About You,60,30,22,65,2019-10-06,65,2019-10-06
68,down,Chris Lane,"Big, Big Plans",65,41,21,,,,
69,down,Kane Brown,Good As You,62,43,22,,,,
70,-,Sam Hunt,Young Once,-,21,1,,,,
71,down,Kelsea Ballerini,homecoming queen?,31,17,22,,,,
72,down,Luke Combs & Brooks & Dunn,"1, 2 Many",63,12,22,,,,
73,down,Morgan Wallen,The Way I Talk,69,21,14,,,,
74,down,Mitchell Tenpenny,Drunk Me,66,53,22,,,,
75,down,Jason Aldean,Dirt Road Anthem,68,32,19,,,,
76,-,Joe Diffie,Pickup Man,-,76,1,,,,
77,down,Michael Ray,Her World or Mine,72,62,16,,,,
78,-,Sam Hunt,That Ain't Beautiful,-,40,1,,,,
79,-,Jordan Davis,Detours,-,79,1,,,,
80,down,Chris Stapleton,Broken Halos,71,60,22,,,,
81,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,17,1,,,,
82,down,Thomas Rhett,Die a Happy Man,67,55,22,,,,
83,down,Florida Georgia Line,Blessings,56,41,19,,,,
84,up,Russell Dickerson,Love You Like I Used To,85,28,5,,,,
85,-,Sam Hunt,Let It Down,-,69,1,,,,
86,down,Chris Young,Drowning,73,63,19,91,2019-10-20,91,2019-10-20
87,-,Sam Hunt,Nothing Lasts Forever,-,60,1,,,,
88,down,Luke Combs,Must've Never Met You,81,56,22,,,,
89,down,Dustin Lynch,Ridin' Roads,74,25,22,,,,
90,-,Sam Hunt,Downtown's Dead,-,62,1,,,,
91,-,Sam Hunt,Sinning with You,-,14,6,93,2020-01-12,93,2020-01-12
92,-,Sam Hunt,Drinkin' Too Much,-,82,1,,,,
93,down,Thomas Rhett,Marry Me,88,63,22,,,,
94,-,Joe Diffie,Prop Me Up Beside the Jukebox (If I Die),-,94,1,,,,
95,up,Zac Brown Band,Chicken Fried,95,13,8,,,,
96,down,Luke Combs,Refrigerator Door,75,14,22,,,,
97,down,Parker McCollum,Pretty Heart,90,11,10,,,,
98,-,Kameron Marlowe,Giving You Up,-,50,1,,,,
99,down,Luke Combs,"Houston, We Got a Problem",93,58,20,,,,
100,down,Cody Jinks,Loud and Heavy,76,60,10,,,,
