Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,18,,,,
2,up,Morgan Wallen,Last Night,2,1,47,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,3,2,43,,,,
4,up,Luke Combs,Fast Car,4,2,40,,,,
5,up,Morgan Wallen,Chasin' You,5,1,216,,,,
6,up,Morgan Wallen,You Proof,6,1,85,,,,
7,up,The Red Clay Strays,Wondering Why,9,7,6,,,,
8,down,Morgan Wallen,Wasted on You,7,1,155,45,2021-01-17,45,2021-01-17
9,up,Chris Stapleton,Tennessee Whiskey,10,5,216,,,,
10,down,Zach Bryan,Something in the Orange,8,1,88,,,,
11,up,Luke Combs,Beautiful Crazy,11,5,216,,,,
12,up,Zach Bryan,Oklahoma Smokeshow,13,9,76,,,,
13,down,Zach Bryan,"Burn, Burn, Burn",12,8,68,,,,
14,up,Chris Stapleton,White Horse,14,5,23,,,,
15,up,Zach Bryan,Tourniquet,15,5,18,,,,
16,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),25,5,43,,,,
17,down,Zach Bryan,Hey Driver (feat. The War and Treaty),16,2,18,,,,
18,down,Luke Combs,She Got the Best of Me,17,13,216,,,,
19,up,Morgan Wallen,More than My Hometown,20,1,193,40,2020-04-26,40,2020-04-26
20,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),18,3,14,,,,
21,down,Luke Combs,Forever After All,19,1,166,20,2020-11-01,20,2020-11-01
22,down,Morgan Wallen,One Thing At A Time,21,1,56,,,,
23,down,Luke Combs,When It Rains It Pours,22,16,216,,,,
24,up,Luke Combs,The Kind of Love We Make,24,1,80,,,,
25,up,Morgan Wallen,Sand in My Boots,29,2,155,75,2021-01-17,71,2021-01-24
26,up,Jason Aldean,You Make It Easy,27,17,216,,,,
27,down,Zach Bryan,East Side of Sorrow,26,4,18,,,,
28,up,Zach Bryan,Dawns (feat. Maggie Rogers),28,2,48,,,,
29,down,Oliver Anthony Music,Rich Men North of Richmond,23,1,20,,,,
30,up,Cody Johnson,The Painter,30,11,20,,,,
31,up,Luke Combs,Hurricane,31,18,216,,,,
32,up,Warren Zeiders,Pretty Little Poison,33,14,27,,,,
33,up,Bailey Zimmerman,Religiously,36,5,38,,,,
34,down,HARDY,TRUCK BED,32,20,14,,,,
35,down,Tyler Childers,Feathered Indians,34,17,216,,,,
36,down,Morgan Wallen,Thought You Should Know,35,2,85,,,,
37,up,Morgan Wallen,Whiskey Glasses,38,2,216,,,,
38,up,Morgan Wallen,Somebody's Problem,39,1,162,84,2020-11-29,49,2021-01-17
39,up,Tyler Childers,All Your'n,40,20,154,,,,
40,down,Morgan Wallen,Everything I Love,37,3,47,,,,
41,up,Luke Combs,Love You Anyway,42,2,46,,,,
42,up,Bailey Zimmerman,Fall In Love,44,3,98,,,,
43,up,Morgan Wallen,865,47,4,155,85,2021-01-17,85,2021-01-17
44,up,Zach Bryan,Sun to Me,45,36,45,,,,
45,up,Morgan Wallen,Cover Me Up,46,2,216,,,,
46,down,Bailey Zimmerman,Rock and A Hard Place,43,1,81,,,,
47,down,Cody Johnson,Dirt Cheap,41,9,8,,,,
48,up,Dylan Gossett,Coal,58,40,14,,,,
49,up,Luke Combs,Where the Wild Things Are,49,9,15,,,,
50,down,Chris Stapleton,You Should Probably Leave,48,12,141,,,,
51,down,Morgan Wallen,7 Summers,50,1,176,51,2020-08-23,51,2020-08-23
52,up,Tyler Childers,Lady May,52,21,185,,,,
53,down,Morgan Wallen,Cowgirls (feat. Ernest),51,3,43,,,,
54,up,Taylor Swift,You Belong With Me,54,49,106,,,,
55,down,Lil Durk,Stand By Me (feat. Morgan Wallen),53,4,29,,,,
56,down,Jelly Roll,NEED A FAVOR,55,13,38,,,,
57,down,Luke Combs,Does To Me (feat. Eric Church),56,9,122,79,2020-05-03,79,2020-05-03
58,up,Tyler Childers,In Your Love,65,4,22,,,,
59,up,Morgan Wallen,Ain’t That Some,61,3,43,,,,
60,up,Zach Bryan,Spotless (feat. The Lumineers),60,6,18,,,,
61,down,Cody Johnson,'Til You Can't,57,1,121,,,,
62,up,Jason Aldean,Dirt Road Anthem,62,32,195,,,,
63,down,Zach Bryan,Deep Satin,59,8,14,,,,
64,up,Cody Johnson,On My Way to You,66,59,75,,,,
65,down,Taylor Swift,Love Story,64,53,56,,,,
66,up,Morgan Wallen,I Wrote The Book,67,4,47,,,,
67,up,Kane Brown,Heaven,68,19,216,,,,
68,up,Chris Stapleton,Starting Over,69,3,148,,,,
69,up,Lainey Wilson,Watermelon Moonshine,77,41,31,,,,
70,up,Morgan Wallen,’98 Braves,71,9,43,,,,
71,down,Jason Aldean,Got What I Got,70,5,205,85,2019-10-20,85,2019-10-20
72,up,Jon Pardi,Head Over Boots,72,57,60,,,,
73,down,Gavin Adcock,A Cigarette,63,61,4,,,,
74,up,Bailey Zimmerman,Chase Her,86,63,10,,,,
75,down,Zach Bryan,Fifth of May,74,8,35,,,,
76,down,Thomas Rhett,Get Me Some of That,73,36,65,,,,
77,down,HARDY,GIVE HEAVEN SOME HELL,76,18,171,,,,
78,up,Cody Johnson,Diamond In My Pocket,78,37,37,,,,
79,up,Nate Smith,World on Fire,97,61,23,,,,
80,down,Jason Aldean,The Truth,75,75,9,,,,
81,down,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),79,71,11,,,,
82,up,Pecos & the Rooftops,This Damn Song,82,12,118,,,,
83,down,ERNEST & Morgan Wallen,Flower Shops,81,1,104,,,,
84,up,Zach Bryan,Fear and Friday’s,85,9,18,,,,
85,down,Luke Combs,"Going, Going, Gone",83,15,39,,,,
86,up,Chris Stapleton,Fire Away,88,79,8,,,,
87,up,Jason Aldean,When She Says Baby,87,37,9,,,,
88,up,Tyler Childers,Whitehouse Road,95,80,40,,,,
89,up,Jason Aldean,Fly over States,91,48,12,,,,
90,down,Zach Bryan,Something in the Orange (Z&E's Version),80,6,51,,,,
91,down,Zach Bryan,El Dorado,89,12,17,,,,
92,up,Zach Bryan,Smaller Acts,92,13,17,,,,
93,down,Zach Bryan,Boys Of Faith (feat. Bon Iver),84,4,14,,,,
94,down,Zach Bryan,Motorcycle Drive By,93,72,4,,,,
95,down,Jason Aldean,Try That In A Small Town,90,2,23,,,,
96,up,Morgan Wallen,Sunrise,99,10,40,,,,
97,up,Diplo,Heartless (feat. Morgan Wallen),98,1,212,,,,
98,-,Cody Johnson,With You I Am,-,84,2,,,,
99,down,Jason Aldean,Any Ol' Barstool,94,94,3,,,,
100,-,Bailey Zimmerman,Where It Ends,-,1,29,,,,
