Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diplo,Heartless (feat. Morgan Wallen),2,1,17,,,,
2,down,Gabby Barrett,I Hope,1,1,17,99,2020-01-12,78,2020-03-22
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,17,21,2019-10-06,9,2019-10-13
4,up,Morgan Wallen,Chasin' You,8,1,17,,,,
5,down,Luke Combs,Better Together,4,2,17,60,2019-11-10,36,2019-11-17
6,up,Luke Combs,Beautiful Crazy,7,5,17,,,,
7,up,Morgan Wallen,Whiskey Glasses,9,2,17,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,4,17,7,2019-10-06,7,2019-10-06
9,down,Old Dominion,One Man Band,5,2,17,52,2019-10-06,49,2019-10-27
10,up,Luke Combs,Beer Never Broke My Heart,11,5,17,70,2019-10-06,41,2019-11-17
11,up,Luke Combs,Even Though I'm Leaving,12,3,17,48,2019-10-06,34,2019-11-17
12,down,Maren Morris,The Bones,10,10,17,76,2019-12-22,50,2020-01-12
13,up,Dan + Shay,Speechless,13,9,17,87,2019-10-13,87,2019-10-13
14,up,Riley Green,I Wish Grandpas Never Died,16,13,17,85,2019-10-06,77,2019-10-13
15,down,Chris Stapleton,Tennessee Whiskey,14,5,17,,,,
16,up,Luke Combs,She Got the Best of Me,18,13,17,,,,
17,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,15,9,17,,,,
18,up,Kane Brown,Homesick,24,18,17,,,,
19,up,Blake Shelton,God's Country,21,15,17,99,2019-10-13,93,2019-11-24
20,down,Sam Hunt,Kinfolks,17,5,17,64,2019-10-13,47,2019-10-20
21,up,Jason Aldean,You Make It Easy,22,17,17,,,,
22,down,Ingrid Andress,More Hearts Than Mine,20,14,17,,,,
23,up,Dan + Shay,Tequila,23,14,17,,,,
24,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),25,14,12,65,2019-12-15,21,2019-12-22
25,up,Kane Brown,Heaven,27,19,17,,,,
26,up,Luke Combs,Hurricane,28,18,17,,,,
27,up,Luke Combs,When It Rains It Pours,30,16,17,,,,
28,down,Jon Pardi,Heartache Medication,26,20,17,,,,
29,up,Morgan Wallen,Cover Me Up,31,2,17,,,,
30,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),35,14,7,69,2020-01-26,69,2020-01-26
31,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),29,8,5,,,,
32,up,Luke Combs,Does To Me (feat. Eric Church),32,9,17,79,2020-05-03,79,2020-05-03
33,up,Chase Rice,Lonely If You Are,33,13,6,,,,
34,up,Tyler Childers,Feathered Indians,36,17,17,,,,
35,up,Luke Combs,One Number Away,38,31,17,,,,
36,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),39,10,17,,,,
37,up,Lee Brice,Rumor,41,31,17,,,,
38,down,Dan + Shay,All To Myself,37,25,17,,,,
39,down,Sam Hunt,Hard to Forget,19,3,4,92,2020-05-03,92,2020-05-03
40,up,Blanco Brown,The Git Up,40,15,17,47,2019-10-27,47,2019-10-27
41,up,Kelsea Ballerini,homecoming queen?,47,17,17,,,,
42,up,Ryan Hurd,To a T,44,38,7,,,,
43,up,Brett Young,In Case You Didn't Know,45,37,17,,,,
44,down,Florida Georgia Line,Blessings,42,41,14,,,,
45,down,Jason Aldean,Got What I Got,43,5,17,85,2019-10-20,85,2019-10-20
46,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),49,12,17,,,,
47,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),64,16,7,,,,
48,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),48,31,17,,,,
49,down,Lady Antebellum,What If I Never Get Over You,46,24,17,71,2019-11-17,71,2019-11-17
50,-,Jimmie Allen & Noah Cyrus,This is Us,-,38,1,,,,
51,down,Kane Brown,What Ifs (feat. Lauren Alaina),50,39,17,,,,
52,down,Morgan Wallen,This Bar,34,6,9,,,,
53,up,Brett Young,Mercy,55,45,17,,,,
54,down,Cody Johnson,Nothin' on You,51,48,17,,,,
55,down,Kane Brown,Good As You,54,43,17,,,,
56,down,Chris Lane,I Don't Know About You,53,30,17,65,2019-10-06,65,2019-10-06
57,up,Jimmie Allen,Make Me Want To,58,35,13,,,,
58,up,Luke Combs & Brooks & Dunn,"1, 2 Many",59,12,17,,,,
59,up,Brett Young,Catch,61,33,17,,,,
60,up,Thomas Rhett,Look What God Gave Her,60,49,17,,,,
61,down,Chris Lane,"Big, Big Plans",57,41,16,,,,
62,up,Michael Ray,Her World or Mine,84,62,11,,,,
63,up,Mitchell Tenpenny,Drunk Me,65,53,17,,,,
64,down,Thomas Rhett,Die a Happy Man,62,55,17,,,,
65,down,Dustin Lynch,Ridin' Roads,63,25,17,,,,
66,up,Chris Young,Drowning,66,63,14,91,2019-10-20,91,2019-10-20
67,up,Breland,My Truck,96,46,2,,,,
68,down,Chris Stapleton,Broken Halos,67,60,17,,,,
69,down,Cam,Till There's Nothing Left,56,56,3,,,,
70,down,Luke Bryan,Knockin' Boots,52,39,17,95,2019-10-06,95,2019-10-06
71,down,Florida Georgia Line,Talk You Out of It,69,59,17,,,,
72,up,Jason Aldean,Dirt Road Anthem,72,32,14,,,,
73,down,Luke Combs,Refrigerator Door,71,14,17,,,,
74,down,Jake Owen,Homemade,68,36,6,,,,
75,down,Carrie Underwood,Drinking Alone,70,60,13,,,,
76,up,Luke Combs,All Over Again,76,1,17,89,2019-11-17,89,2019-11-17
77,down,Luke Combs,Must've Never Met You,75,56,17,,,,
78,down,Cody Johnson,On My Way to You,74,59,17,,,,
79,-,Florida Georgia Line,Simple,-,74,9,,,,
80,up,Kenny Chesney,Here and Now,95,48,2,,,,
81,down,Morgan Wallen,The Way I Talk,80,21,9,,,,
82,down,Cody Jinks,Loud and Heavy,73,60,5,,,,
83,down,Luke Combs,What You See Is What You Get,79,8,17,76,2019-10-13,76,2019-10-13
84,down,Luke Combs,Moon Over Mexico,78,21,17,,,,
85,up,Thomas Rhett,Marry Me,87,63,17,,,,
86,up,Maddie & Tae,Die From A Broken Heart,93,14,6,,,,
87,-,Kelsea Ballerini,Track Eight,-,59,1,,,,
88,up,Sam Hunt,Body Like a Back Road,90,18,11,,,,
89,down,Parker McCollum,Pretty Heart,85,11,6,,,,
90,-,Koe Wetzel,"February 28, 2016",-,24,1,,,,
91,down,Midland,Drinkin' Problem,81,81,16,,,,
92,down,Darius Rucker,Wagon Wheel,77,35,7,,,,
93,down,Tyler Childers,All Your'n,92,20,13,,,,
94,up,Miranda Lambert,Bluebird,99,17,7,,,,
95,-,Keith Urban,God Whispered Your Name,-,72,1,,,,
96,-,Jimmie Allen,Best Shot,-,78,12,,,,
97,down,Lady Antebellum,Need You Now,89,44,14,,,,
98,down,Jon Pardi,Dirt on My Boots,97,87,6,,,,
99,down,Kane Brown,Lose It,91,77,17,,,,
100,down,Luke Combs,Lovin' on You,82,11,17,,,,
