Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,From Austin,18,1,2,,,,
2,down,Morgan Wallen,Wasted on You,1,1,61,45,2021-01-17,45,2021-01-17
3,up,Cody Johnson,'Til You Can't,5,1,39,,,,
4,down,Morgan Wallen,Whiskey Glasses,2,2,122,,,,
5,down,ERNEST & Morgan Wallen,Flower Shops,4,1,10,,,,
6,up,Morgan Wallen,Sand in My Boots,6,2,61,75,2021-01-17,71,2021-01-24
7,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),3,2,42,,,,
8,up,Morgan Wallen,Chasin' You,8,1,122,,,,
9,down,Chris Stapleton,Tennessee Whiskey,7,5,122,,,,
10,up,Luke Combs,Beautiful Crazy,10,5,122,,,,
11,up,Morgan Wallen,Cover Me Up,11,2,122,,,,
12,down,Bailey Zimmerman,Fall In Love,9,3,4,,,,
13,up,Luke Combs,Doin' This,16,2,17,,,,
14,down,Luke Combs,Forever After All,12,1,72,20,2020-11-01,20,2020-11-01
15,up,Morgan Wallen,More than My Hometown,15,1,99,40,2020-04-26,40,2020-04-26
16,down,Walker Hayes,Fancy Like,14,1,38,,,,
17,down,Chris Stapleton,You Should Probably Leave,13,12,49,,,,
18,up,Morgan Wallen,7 Summers,19,1,82,51,2020-08-23,51,2020-08-23
19,up,Tyler Childers,Feathered Indians,21,17,122,,,,
20,up,Luke Combs,She Got the Best of Me,20,13,122,,,,
21,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,17,2,33,,,,
22,up,Luke Combs,When It Rains It Pours,25,16,122,,,,
23,up,Morgan Wallen,Somebody's Problem,24,1,68,84,2020-11-29,49,2021-01-17
24,-,Koe Wetzel,"February 28, 2016",-,24,3,,,,
25,up,Ryan Hurd & Maren Morris,Chasing After You,26,10,56,,,,
26,down,Kane Brown,One Mississippi,22,14,29,,,,
27,up,Luke Combs,Hurricane,29,18,122,,,,
28,down,Walker Hayes,AA,27,13,9,,,,
29,up,Pecos & the Rooftops,This Damn Song,30,12,47,,,,
30,down,Jason Aldean,You Make It Easy,28,17,122,,,,
31,up,Tyler Childers,Lady May,31,21,91,,,,
32,up,Morgan Wallen,865,32,4,61,85,2021-01-17,85,2021-01-17
33,up,Diplo,Heartless (feat. Morgan Wallen),34,1,122,,,,
34,down,Nelly & Florida Georgia Line,Lil Bit,33,1,72,,,,
35,up,Morgan Wallen,Still Goin Down,37,1,68,92,2020-11-29,92,2020-11-29
36,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),39,12,122,,,,
37,down,Luke Combs,Better Together,35,2,122,60,2019-11-10,36,2019-11-17
38,down,Jason Aldean,Got What I Got,36,5,122,85,2019-10-20,85,2019-10-20
39,down,Kane Brown,Heaven,38,19,122,,,,
40,up,Parker McCollum,To Be Loved By You,41,17,36,,,,
41,up,Morgan Wallen,The Way I Talk,45,21,114,,,,
42,up,HARDY,GIVE HEAVEN SOME HELL,48,18,79,,,,
43,up,Morgan Wallen,Spin You Around,43,1,86,,,,
44,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),67,34,19,,,,
45,down,Gabby Barrett,I Hope,42,1,122,99,2020-01-12,78,2020-03-22
46,down,Jon Pardi,Last Night Lonely,23,23,3,,,,
47,up,Jason Aldean,Trouble With A Heartbreak,47,19,8,,,,
48,up,Jason Aldean,Dirt Road Anthem,52,32,115,,,,
49,up,Dan + Shay,Speechless,49,9,122,87,2019-10-13,87,2019-10-13
50,down,Miranda Lambert,If I Was a Cowboy,44,25,18,,,,
51,up,Blake Shelton,God's Country,53,15,122,99,2019-10-13,93,2019-11-24
52,up,Morgan Wallen,Warning,54,5,61,91,2021-01-17,91,2021-01-17
53,up,Taylor Swift,You Belong With Me,68,49,28,,,,
54,up,Zac Brown Band,Chicken Fried,59,13,101,,,,
55,up,Morgan Wallen,Dangerous,60,8,61,,,,
56,down,Sam Hunt,23,50,35,25,,,,
57,up,Chris Stapleton,Starting Over,58,3,80,,,,
58,up,Morgan Wallen,Silverado for Sale,62,18,60,,,,
59,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],57,4,122,7,2019-10-06,7,2019-10-06
60,up,Morgan Wallen,Livin' the Dream,64,5,65,,,,
61,up,Lee Brice,Memory I Don't Mess With,61,19,50,,,,
62,up,Gabby Barrett,Pick Me Up,63,31,11,,,,
63,up,Morgan Wallen,Neon Eyes,72,7,60,,,,
64,up,Luke Combs,One Number Away,69,31,121,,,,
65,up,Gabby Barrett,The Good Ones,65,7,88,,,,
66,up,Sam Hunt,Body Like a Back Road,71,18,116,,,,
67,up,Brooks & Dunn,Neon Moon,73,14,32,,,,
68,up,Tyler Childers,All Your'n,76,20,74,,,,
69,up,Old Dominion,One Man Band,74,2,122,52,2019-10-06,49,2019-10-27
70,down,Mitchell Tenpenny,Truth About You,55,13,32,,,,
71,up,Dan + Shay,Tequila,77,14,122,,,,
72,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),78,14,63,69,2020-01-26,69,2020-01-26
73,up,Nate Smith,I Don't Wanna Go To Heaven,88,22,16,,,,
74,down,Kelsea Ballerini,Track Nine,51,51,16,,,,
75,down,Maren Morris,Circles Around This Town,56,27,9,,,,
76,up,Danielle Bradbery,Break My Heart Again,97,76,2,,,,
77,down,Darius Rucker,Wagon Wheel,66,35,102,,,,
78,up,Ian Munsick & Cody Johnson,Long Live Cowgirls,82,39,6,,,,
79,up,Morgan Wallen,Talkin' Tennessee,81,9,75,,,,
80,-,Warren Zeiders,Dark Night (717 Tapes),-,26,1,,,,
81,down,Dylan Scott,New Truck,70,58,7,,,,
82,up,Morgan Wallen,This Bar,89,6,98,,,,
83,-,Kane Brown,Leave You Alone,-,31,1,,,,
84,down,Kane Brown,What Ifs (feat. Lauren Alaina),80,39,94,,,,
85,down,Dan + Shay & Justin Bieber,"10,000 Hours",79,1,120,21,2019-10-06,9,2019-10-13
86,up,Lady Antebellum,Need You Now,86,44,32,,,,
87,up,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),92,17,52,,,,
88,up,Luke Combs,Beer Never Broke My Heart,95,5,122,70,2019-10-06,41,2019-11-17
89,up,Koe Wetzel,Drunk Driving,99,30,39,,,,
90,down,Chase Matthew,We Had It Good,46,18,4,,,,
91,-,Thomas Rhett,Death Row (feat. Tyler Hubbard & Russell Dickerson),-,90,1,,,,
92,-,Thomas Rhett,Slow Down Summer,-,27,12,,,,
93,-,Koe Wetzel,Something to Talk About,-,93,1,,,,
94,down,Dylan Scott,Can't Have Mine,40,40,3,,,,
95,down,Conner Smith,Take It Slow,75,75,7,,,,
96,down,Luke Combs,Must've Never Met You,83,56,111,,,,
97,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,45,15,,,,
98,down,Morgan Wallen,Your Bartender,91,14,50,,,,
99,-,Cody Johnson,On My Way to You,-,59,26,,,,
100,down,Lee Brice,Rumor,87,31,109,,,,
