Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,All Over Again,7,1,2,89,2019-11-17,89,2019-11-17
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,2,21,2019-10-06,9,2019-10-13
3,up,Luke Combs,Better Together,28,2,2,60,2019-11-10,36,2019-11-17
4,down,Diplo,Heartless (feat. Morgan Wallen),2,1,2,,,,
5,down,Luke Combs,Even Though I'm Leaving,3,3,2,48,2019-10-06,34,2019-11-17
6,up,Luke Combs,Beer Never Broke My Heart,6,5,2,70,2019-10-06,41,2019-11-17
7,up,Luke Combs,Reasons,40,7,2,,,,
8,up,Luke Combs,What You See Is What You Get,14,8,2,76,2019-10-13,76,2019-10-13
9,down,Old Dominion,One Man Band,4,2,2,52,2019-10-06,49,2019-10-27
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,4,2,7,2019-10-06,7,2019-10-06
11,up,Luke Combs,Does To Me (feat. Eric Church),50,9,2,79,2020-05-03,79,2020-05-03
12,up,Luke Combs & Brooks & Dunn,"1, 2 Many",19,12,2,,,,
13,down,Luke Combs,Beautiful Crazy,8,5,2,,,,
14,up,Luke Combs,Refrigerator Door,23,14,2,,,,
15,up,Luke Combs,Blue Collar Boys,47,15,2,,,,
16,down,Gabby Barrett,I Hope,10,1,2,99,2020-01-12,78,2020-03-22
17,up,Luke Combs,Dear Today,61,17,2,,,,
18,down,Dan + Shay,Speechless,9,9,2,87,2019-10-13,87,2019-10-13
19,up,Luke Combs,Lovin' on You,32,11,2,,,,
20,up,Luke Combs,New Every Day,53,20,2,,,,
21,up,Luke Combs,Moon Over Mexico,35,21,2,,,,
22,up,Luke Combs,Every Little Bit Helps,65,22,2,,,,
23,down,Morgan Wallen,Whiskey Glasses,11,2,2,,,,
24,up,Kelsea Ballerini,homecoming queen?,26,17,2,,,,
25,down,Chris Stapleton,Tennessee Whiskey,17,5,2,,,,
26,up,Luke Combs,Angels Workin' Overtime,77,26,2,,,,
27,down,Blanco Brown,The Git Up,16,15,2,47,2019-10-27,47,2019-10-27
28,down,Sam Hunt,Kinfolks,12,5,2,64,2019-10-13,47,2019-10-20
29,down,Dan + Shay,Tequila,18,14,2,,,,
30,down,Morgan Wallen,Chasin' You,15,1,2,,,,
31,down,Luke Combs,She Got the Best of Me,21,13,2,,,,
32,down,Jason Aldean,You Make It Easy,20,17,2,,,,
33,down,Blake Shelton,God's Country,27,15,2,99,2019-10-13,93,2019-11-24
34,down,Kane Brown,Heaven,22,19,2,,,,
35,down,Dan + Shay,All To Myself,25,25,2,,,,
36,down,Riley Green,I Wish Grandpas Never Died,24,13,2,85,2019-10-06,77,2019-10-13
37,down,Maren Morris,The Bones,31,10,2,76,2019-12-22,50,2020-01-12
38,down,Chris Lane,I Don't Know About You,30,30,2,65,2019-10-06,65,2019-10-06
39,down,Kane Brown,For My Daughter,13,13,2,35,2019-11-03,35,2019-11-03
40,down,Luke Combs,Hurricane,33,18,2,,,,
41,up,Lady Antebellum,What If I Never Get Over You,52,24,2,71,2019-11-17,71,2019-11-17
42,down,Jason Aldean,Got What I Got,37,5,2,85,2019-10-20,85,2019-10-20
43,down,Lee Brice,Rumor,34,31,2,,,,
44,down,Luke Combs,When It Rains It Pours,36,16,2,,,,
45,down,Luke Bryan,What She Wants Tonight,29,29,2,64,2019-10-27,56,2019-11-03
46,down,Matt Stell,Prayed for You,41,41,2,83,2019-10-06,72,2019-10-13
47,down,Brett Young,In Case You Didn't Know,38,37,2,,,,
48,down,Luke Bryan,Knockin' Boots,39,39,2,95,2019-10-06,95,2019-10-06
49,down,Luke Combs,One Number Away,43,31,2,,,,
50,up,Miranda Lambert,It All Comes out in the Wash,56,50,2,,,,
51,down,Morgan Wallen,Cover Me Up,42,2,2,,,,
52,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,44,9,2,,,,
53,up,Kane Brown,Homesick,54,18,2,,,,
54,down,Jon Pardi,Heartache Medication,45,20,2,,,,
55,down,Thomas Rhett,Remember You Young,51,36,2,,,,
56,down,Ingrid Andress,More Hearts Than Mine,48,14,2,,,,
57,down,Thomas Rhett,Look What God Gave Her,55,49,2,,,,
58,down,Brett Young,Mercy,46,45,2,,,,
59,down,Kane Brown,What Ifs (feat. Lauren Alaina),49,39,2,,,,
60,down,Kane Brown,Good As You,58,43,2,,,,
61,down,Cody Johnson,Nothin' on You,57,48,2,,,,
62,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),60,12,2,,,,
63,up,Florida Georgia Line,Talk You Out of It,63,59,2,,,,
64,up,Dustin Lynch,Ridin' Roads,69,25,2,,,,
65,down,Tyler Childers,Feathered Indians,62,17,2,,,,
66,up,Blake Shelton,Hell Right (feat. Trace Adkins),70,64,2,80,2019-10-06,65,2019-10-20
67,down,Mitchell Tenpenny,Drunk Me,66,53,2,,,,
68,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),96,68,2,,,,
69,down,Chris Young,Drowning,68,63,2,91,2019-10-20,91,2019-10-20
70,up,Brett Young,Catch,75,33,2,,,,
71,down,Luke Combs,Must've Never Met You,64,56,2,,,,
72,down,Chris Stapleton,Broken Halos,71,60,2,,,,
73,down,Kenny Chesney,Tip of My Tongue,72,63,2,86,2019-10-06,86,2019-10-06
74,up,Thomas Rhett,Die a Happy Man,74,55,2,,,,
75,up,Thomas Rhett,Marry Me,76,63,2,,,,
76,down,Luke Combs,"Houston, We Got a Problem",73,58,2,,,,
77,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),78,10,2,,,,
78,up,Jimmie Allen,Best Shot,79,78,2,,,,
79,down,Russell Dickerson,Every Little Thing,67,67,2,,,,
80,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),87,31,2,,,,
81,up,Cody Johnson,On My Way to You,88,59,2,,,,
82,up,Kane Brown,Lose It,84,77,2,,,,
83,down,Dierks Bentley,Living,81,81,2,,,,
84,down,Kane Brown,Like a Rodeo,83,83,2,,,,
85,down,Brooks & Dunn,Neon Moon (with Kacey Musgraves),82,82,2,,,,
86,down,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),80,71,2,,,,
87,-,Maren Morris,GIRL,-,84,1,,,,
88,-,Lady Antebellum,Be Patient With My Love,-,88,1,,,,
89,down,Walker Hayes,Don't Let Her,85,67,2,,,,
90,down,Florida Georgia Line,Simple,89,74,2,,,,
91,-,Carrie Underwood,Drinking Alone,-,60,1,,,,
92,-,Kacey Musgraves,Rainbow,-,62,1,80,2019-10-20,80,2019-10-20
93,down,Florida Georgia Line,H.O.L.Y.,86,85,2,,,,
94,-,Jason Aldean,We Back,-,34,1,,,,
95,-,Kelsea Ballerini,club,-,95,1,,,,
96,up,Darius Rucker,Wagon Wheel,98,35,2,,,,
97,down,Jason Aldean,Rearview Town,93,93,2,,,,
98,down,Midland,Drinkin' Problem,95,81,2,,,,
99,-,Jason Aldean,Dirt Road Anthem,-,32,1,,,,
100,down,Chris Lane,"Big, Big Plans",90,41,2,,,,
