Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,75,1,2,,,,
2,down,Morgan Wallen,Last Night,1,1,29,,,,
3,down,Morgan Wallen,Thinkin’ Bout Me,2,2,25,,,,
4,down,Luke Combs,Fast Car,3,2,22,,,,
5,down,Morgan Wallen,You Proof,4,1,67,,,,
6,up,Bailey Zimmerman,Religiously,10,5,20,,,,
7,down,Zach Bryan,Something in the Orange,6,1,70,,,,
8,down,Morgan Wallen,Chasin' You,5,1,198,,,,
9,up,Morgan Wallen,Wasted on You,9,1,137,45,2021-01-17,45,2021-01-17
10,up,Zach Bryan,"Burn, Burn, Burn",11,8,50,,,,
11,up,Cody Johnson,The Painter,81,11,2,,,,
12,down,Tyler Childers,In Your Love,8,4,4,,,,
13,down,Jason Aldean,Try That In A Small Town,7,2,5,,,,
14,up,Zach Bryan,Dawns (feat. Maggie Rogers),17,2,30,,,,
15,down,Zach Bryan,Oklahoma Smokeshow,13,9,58,,,,
16,down,Luke Combs,Beautiful Crazy,12,5,198,,,,
17,down,Morgan Wallen,Thought You Should Know,14,2,67,,,,
18,down,Morgan Wallen,Everything I Love,16,3,29,,,,
19,down,Chris Stapleton,Tennessee Whiskey,15,5,198,,,,
20,down,Morgan Wallen,One Thing At A Time,18,1,38,,,,
21,down,Morgan Wallen,Whiskey Glasses,20,2,198,,,,
22,down,Morgan Wallen,7 Summers,19,1,158,51,2020-08-23,51,2020-08-23
23,down,Morgan Wallen,More than My Hometown,21,1,175,40,2020-04-26,40,2020-04-26
24,up,Luke Combs,She Got the Best of Me,24,13,198,,,,
25,down,Lil Durk,Stand By Me (feat. Morgan Wallen),22,4,11,,,,
26,down,Luke Combs,The Kind of Love We Make,23,1,62,,,,
27,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),25,5,25,,,,
28,down,Luke Combs,Forever After All,26,1,148,20,2020-11-01,20,2020-11-01
29,down,Luke Combs,When It Rains It Pours,27,16,198,,,,
30,up,Bailey Zimmerman,Rock and A Hard Place,38,1,63,,,,
31,down,Luke Combs,Love You Anyway,28,2,28,,,,
32,up,Warren Zeiders,Pretty Little Poison,45,14,9,,,,
33,up,Tyler Childers,Feathered Indians,36,17,198,,,,
34,down,Morgan Wallen,Cover Me Up,31,2,198,,,,
35,down,Morgan Wallen,Cowgirls (feat. Ernest),29,3,25,,,,
36,down,Jelly Roll,NEED A FAVOR,30,13,20,,,,
37,down,Morgan Wallen,Sand in My Boots,34,2,137,75,2021-01-17,71,2021-01-24
38,down,Morgan Wallen,Ain’t That Some,33,3,25,,,,
39,up,Tyler Childers,All Your'n,43,20,136,,,,
40,down,Jason Aldean,You Make It Easy,32,17,198,,,,
41,down,Bailey Zimmerman,Fall In Love,37,3,80,,,,
42,down,Morgan Wallen,I Wrote The Book,39,4,29,,,,
43,down,Morgan Wallen,’98 Braves,40,9,25,,,,
44,down,Luke Combs,Hurricane,41,18,198,,,,
45,up,Lainey Wilson,Watermelon Moonshine,46,41,13,,,,
46,down,Chris Stapleton,White Horse,42,5,5,,,,
47,down,Morgan Wallen,Somebody's Problem,44,1,144,84,2020-11-29,49,2021-01-17
48,up,Kelsea Ballerini,Blindsided,92,44,19,,,,
49,down,"Diplo, Jessie Murph & Polo G",Heartbroken,35,11,5,,,,
50,down,Jelly Roll,Dragging These Roots,47,45,4,,,,
51,up,Tyler Childers,Lady May,55,21,167,,,,
52,down,Morgan Wallen,Sunrise,48,10,25,,,,
53,down,Morgan Wallen,865,51,4,137,85,2021-01-17,85,2021-01-17
54,down,Zach Bryan,Sun to Me,53,36,27,,,,
55,down,Tyler Hubbard,Dancin’ In The Country,49,34,34,,,,
56,down,ERNEST & Morgan Wallen,Flower Shops,54,1,86,,,,
57,down,Jordan Davis,Next Thing You Know,52,35,52,,,,
58,down,Megan Moroney,I'm Not Pretty,50,50,20,,,,
59,down,Taylor Swift,You Belong With Me,56,49,88,,,,
60,-,Oliver Anthony Music,Aint Gotta Dollar,-,60,1,,,,
61,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),60,12,196,,,,
62,down,Taylor Swift,Love Story,57,53,39,,,,
63,down,Jason Aldean,Dirt Road Anthem,58,32,190,,,,
64,down,Morgan Wallen,Tennessee Fan,61,2,38,,,,
65,down,Chris Stapleton,You Should Probably Leave,59,12,123,,,,
66,down,Nate Smith,World on Fire,62,61,8,,,,
67,down,Kane Brown,Heaven,63,19,198,,,,
68,down,Megan Moroney,Tennessee Orange,65,10,49,,,,
69,down,Diplo,Heartless (feat. Morgan Wallen),68,1,197,,,,
70,up,Cody Johnson,'Til You Can't,89,1,115,,,,
71,down,Old Dominion,Memory Lane,69,40,20,,,,
72,down,Morgan Wallen,I Deserve A Drink,67,17,25,,,,
73,down,Zach Bryan,From Austin,72,1,58,,,,
74,up,Zach Bryan,Heavy Eyes,85,10,37,,,,
75,down,HARDY,GIVE HEAVEN SOME HELL,71,18,153,,,,
76,-,Riley Green,Georgia Time,-,76,1,,,,
77,up,Zach Bryan,Fifth of May,88,8,28,,,,
78,down,Morgan Wallen,Whiskey Friends,76,13,25,,,,
79,down,Luke Combs,One Number Away,73,31,175,,,,
80,down,Jon Pardi,Your Heart Or Mine,66,48,33,,,,
81,down,Morgan Wallen,Don't Think Jesus,77,1,69,,,,
82,down,Thomas Rhett,Get Me Some of That,80,36,47,,,,
83,down,Luke Combs,Does To Me (feat. Eric Church),79,9,105,79,2020-05-03,79,2020-05-03
84,down,Jason Aldean,Got What I Got,70,5,188,85,2019-10-20,85,2019-10-20
85,down,Morgan Wallen,This Bar,83,6,170,,,,
86,down,Lainey Wilson,Heart Like A Truck,82,9,51,,,,
87,down,Taylor Swift,Love Story (Taylor's Version),64,5,17,18,2021-02-21,18,2021-02-21
88,-,Tyler Childers,Whitehouse Road,-,80,33,,,,
89,down,Morgan Wallen,180 (Lifestyle),87,26,20,,,,
90,down,Sam Hunt,Outskirts,74,54,18,,,,
91,down,Jon Pardi,Head Over Boots,84,57,43,,,,
92,-,Sam Barber,Straight and Narrow,-,60,9,,,,
93,down,Taylor Swift,Our Song,78,73,10,,,,
94,-,Oliver Anthony Music,Ive Got to Get Sober,-,94,1,,,,
95,-,Riley Green,Mississippi Or Me,-,95,1,,,,
96,down,Zac Brown Band,Chicken Fried,93,13,152,,,,
97,down,Cole Swindell,She Had Me At Heads Carolina,96,9,67,,,,
98,down,Eric Church,Springsteen,94,81,13,,,,
99,down,Morgan Wallen,In The Bible (feat. Hardy),98,21,25,,,,
100,-,Luke Combs,Beer Never Broke My Heart,-,5,189,70,2019-10-06,41,2019-11-17
