Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,16,1,2,20,2020-11-01,20,2020-11-01
2,up,Luke Combs,Better Together,2,2,52,60,2019-11-10,36,2019-11-17
3,down,Morgan Wallen,7 Summers,1,1,12,51,2020-08-23,51,2020-08-23
4,up,Luke Combs,The Other Guy,44,4,2,,,,
5,up,Luke Combs,Beer Never Broke My Heart,10,5,52,70,2019-10-06,41,2019-11-17
6,down,Morgan Wallen,More than My Hometown,3,1,29,40,2020-04-26,40,2020-04-26
7,down,Lee Brice,One of Them Girls,4,4,29,61,2020-04-19,61,2020-04-19
8,down,Morgan Wallen,Chasin' You,5,1,52,,,,
9,up,Luke Combs,Without You,25,4,7,,,,
10,down,Luke Combs,Beautiful Crazy,9,5,52,,,,
11,up,Luke Combs,Even Though I'm Leaving,19,3,52,48,2019-10-06,34,2019-11-17
12,down,Jason Aldean,Got What I Got,7,5,52,85,2019-10-20,85,2019-10-20
13,down,Morgan Wallen,Whiskey Glasses,6,2,52,,,,
14,up,Luke Combs,Cold As You,52,14,2,,,,
15,down,Luke Combs,Lovin' on You,14,11,39,,,,
16,down,Gabby Barrett,I Hope,8,1,52,99,2020-01-12,78,2020-03-22
17,down,Morgan Wallen,Cover Me Up,12,2,52,,,,
18,down,Diplo,Heartless (feat. Morgan Wallen),13,1,52,,,,
19,up,Luke Combs,My Kinda Folk,55,19,2,,,,
20,down,Parker McCollum,Pretty Heart,11,11,34,,,,
21,up,Luke Combs,Does To Me (feat. Eric Church),40,9,52,79,2020-05-03,79,2020-05-03
22,down,Chris Stapleton,Tennessee Whiskey,15,5,52,,,,
23,down,Luke Combs,She Got the Best of Me,17,13,52,,,,
24,down,Chris Stapleton,Starting Over,23,3,10,,,,
25,down,Luke Combs,Hurricane,20,18,52,,,,
26,up,Luke Combs,Refrigerator Door,65,14,25,,,,
27,down,Gabby Barrett,The Good Ones,21,7,18,,,,
28,down,Luke Combs,When It Rains It Pours,22,16,52,,,,
29,up,Luke Combs,Six Feet Apart,70,7,15,91,2020-05-03,91,2020-05-03
30,down,Kidd G,Dirt Road,18,16,4,,,,
31,up,Luke Combs & Brooks & Dunn,"1, 2 Many",75,12,41,,,,
32,down,Jason Aldean,You Make It Easy,24,17,52,,,,
33,up,Luke Combs,Moon Over Mexico,74,21,21,,,,
34,down,Tyler Childers,Feathered Indians,31,17,52,,,,
35,up,Luke Combs,All Over Again,77,1,23,89,2019-11-17,89,2019-11-17
36,down,Dan + Shay,Speechless,28,9,52,87,2019-10-13,87,2019-10-13
37,down,Dan + Shay,I Should Probably Go To Bed,26,7,14,,,,
38,down,Old Dominion,One Man Band,27,2,52,52,2019-10-06,49,2019-10-27
39,up,Eric Church,Hell of a View,43,16,5,,,,
40,down,Jameson Rodgers,Some Girls,33,27,12,,,,
41,down,Tyler Childers,Lady May,29,21,21,,,,
42,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,4,52,7,2019-10-06,7,2019-10-06
43,up,Luke Combs,Nothing Like You,81,41,10,,,,
44,up,Luke Combs,Blue Collar Boys,76,15,12,,,,
45,up,Dierks Bentley,Gone,91,44,2,,,,
46,down,Luke Combs,One Number Away,45,31,52,,,,
47,down,Morgan Wallen,This Bar,35,6,44,,,,
48,up,Luke Combs,Reasons,79,7,14,,,,
49,up,Nelly & Florida Georgia Line,Lil Bit,92,1,2,,,,
50,down,Kane Brown,Heaven,39,19,52,,,,
51,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),38,12,52,,,,
52,down,Morgan Wallen,Spin You Around,37,1,16,,,,
53,up,Luke Combs,What You See Is What You Get,85,8,20,76,2019-10-13,76,2019-10-13
54,up,Luke Combs,New Every Day,82,20,10,,,,
55,down,Niko Moon,GOOD TIME,48,21,9,,,,
56,down,Dan + Shay & Justin Bieber,"10,000 Hours",41,1,52,21,2019-10-06,9,2019-10-13
57,down,Blake Shelton,God's Country,46,15,52,99,2019-10-13,93,2019-11-24
58,down,Jordan Davis,Almost Maybes,30,23,26,,,,
59,down,Sam Hunt,Breaking Up Was Easy in the 90's,53,17,8,,,,
60,down,Jon Pardi,Ain't Always the Cowboy,42,26,24,,,,
61,up,Kane Brown,Worship You,95,28,5,,,,
62,down,Maren Morris,The Bones,34,10,52,76,2019-12-22,50,2020-01-12
63,up,Koe Wetzel,Good Die Young,89,22,2,,,,
64,down,Dan + Shay,Tequila,49,14,52,,,,
65,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),50,10,52,,,,
66,down,Morgan Wallen,Talkin' Tennessee,47,9,22,,,,
67,down,Keith Urban,One Too Many,36,18,7,,,,
68,down,Morgan Wallen,The Way I Talk,51,21,44,,,,
69,up,Luke Combs,Dear Today,87,17,11,,,,
70,down,Brett Young,Lady,54,26,27,,,,
71,down,Sam Hunt,Body Like a Back Road,61,18,46,,,,
72,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],56,27,15,,,,
73,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),71,8,40,,,,
74,down,Brett Young,In Case You Didn't Know,60,37,52,,,,
75,down,Maddie & Tae,Die From A Broken Heart,59,14,38,,,,
76,up,Luke Combs,Every Little Bit Helps,86,22,10,,,,
77,down,Russell Dickerson,Love You Like I Used To,57,28,26,,,,
78,down,HARDY,GIVE HEAVEN SOME HELL,58,18,13,,,,
79,down,Lee Brice,Rumor,62,31,52,,,,
80,down,Parmalee & Blanco Brown,Just the Way,63,30,34,,,,
81,up,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",100,81,3,,,,
82,down,Luke Combs,Must've Never Met You,69,56,52,,,,
83,down,Sam Hunt,Hard to Forget,67,3,39,92,2020-05-03,92,2020-05-03
84,down,Luke Combs,"Houston, We Got a Problem",66,58,49,,,,
85,down,Cole Swindell,Single Saturday Night,64,40,22,,,,
86,-,Sheb Wooley,Purple People Eater (Remastered),-,86,1,,,,
87,down,Kane Brown,What Ifs (feat. Lauren Alaina),68,39,52,,,,
88,down,Jason Aldean,Dirt Road Anthem,83,32,49,,,,
89,down,Riley Green,I Wish Grandpas Never Died,73,13,52,85,2019-10-06,77,2019-10-13
90,down,Luke Combs,Angels Workin' Overtime,88,26,7,,,,
91,up,Miranda Lambert,Settling Down,97,36,5,,,,
92,down,Jimmie Allen & Mickey Guyton,Drunk & I Miss You,80,80,3,,,,
93,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,72,9,52,,,,
94,up,Gabby Barrett,I Hope (feat. Charlie Puth),98,43,14,77,2020-04-26,77,2020-04-26
95,-,Cam,The Otherside,-,65,1,,,,
96,-,Eric Church,Through My Ray-Bans,-,96,1,,,,
97,up,Zac Brown Band,Chicken Fried,99,13,38,,,,
98,-,Darius Rucker,Wagon Wheel,-,35,40,,,,
99,-,Sam Grow,Song About You,-,69,5,,,,
100,down,Morgan Wallen,If I Know Me,90,46,30,,,,
