Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,You Proof,1,1,21,,,,
2,up,Zach Bryan,Something in the Orange,2,1,24,,,,
3,up,Luke Combs,The Kind of Love We Make,3,1,16,,,,
4,up,Morgan Wallen,Wasted on You,4,1,91,45,2021-01-17,45,2021-01-17
5,up,Bailey Zimmerman,Rock and A Hard Place,8,1,17,,,,
6,down,Morgan Wallen,Chasin' You,5,1,152,,,,
7,up,Morgan Wallen,Whiskey Glasses,9,2,152,,,,
8,down,Kane Brown,Thank God,7,6,4,,,,
9,up,Bailey Zimmerman,Where It Ends,11,1,7,,,,
10,up,Luke Combs,Beautiful Crazy,14,5,152,,,,
11,up,Zach Bryan,Oklahoma Smokeshow,13,9,12,,,,
12,up,Morgan Wallen,More than My Hometown,16,1,129,40,2020-04-26,40,2020-04-26
13,up,Cole Swindell,She Had Me At Heads Carolina,15,9,24,,,,
14,up,Morgan Wallen,Sand in My Boots,17,2,91,75,2021-01-17,71,2021-01-24
15,down,Megan Moroney,Tennessee Orange,10,10,4,,,,
16,up,Morgan Wallen,Thought You Should Know,19,2,21,,,,
17,up,Chris Stapleton,Tennessee Whiskey,20,5,152,,,,
18,up,Morgan Wallen,Cover Me Up,21,2,152,,,,
19,down,Zach Bryan,"Burn, Burn, Burn",18,8,4,,,,
20,up,Morgan Wallen,7 Summers,23,1,112,51,2020-08-23,51,2020-08-23
21,up,Luke Combs,Forever After All,24,1,102,20,2020-11-01,20,2020-11-01
22,down,Koe Wetzel,Creeps,12,9,6,,,,
23,up,Luke Combs,She Got the Best of Me,25,13,152,,,,
24,down,Koe Wetzel,Cabo,6,6,3,,,,
25,up,Luke Combs,When It Rains It Pours,28,16,152,,,,
26,up,Tyler Hubbard,5 Foot 9,26,14,19,,,,
27,up,Jason Aldean,You Make It Easy,31,17,152,,,,
28,up,Bailey Zimmerman,Fall In Love,33,3,34,,,,
29,up,Luke Combs,Hurricane,32,18,152,,,,
30,down,ERNEST & Morgan Wallen,Flower Shops,27,1,40,,,,
31,down,Hailey Whitters,Everything She Ain’t,29,28,6,,,,
32,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),34,12,152,,,,
33,up,Tyler Childers,All Your'n,35,20,90,,,,
34,down,HARDY & Lainey Wilson,wait in the truck,30,5,6,,,,
35,up,Tyler Childers,Feathered Indians,36,17,152,,,,
36,down,Bailey Zimmerman,Never Leave,22,22,3,,,,
37,up,Jordan Davis,What My World Spins Around,38,19,19,,,,
38,down,Morgan Wallen,865,37,4,91,85,2021-01-17,85,2021-01-17
39,up,Cody Johnson,'Til You Can't,39,1,69,,,,
40,up,Chris Stapleton,You Should Probably Leave,42,12,79,,,,
41,up,Morgan Wallen,Somebody's Problem,45,1,98,84,2020-11-29,49,2021-01-17
42,up,Corey Kent,Wild as Her,43,1,30,,,,
43,down,Nate Smith,Whiskey On You,41,7,21,,,,
44,up,Kane Brown,Heaven,48,19,152,,,,
45,up,Luke Combs,Beer Never Broke My Heart,47,5,152,70,2019-10-06,41,2019-11-17
46,up,Tyler Childers,Lady May,54,21,121,,,,
47,up,Diplo,Heartless (feat. Morgan Wallen),50,1,152,,,,
48,up,Luke Combs,Better Together,55,2,152,60,2019-11-10,36,2019-11-17
49,up,Morgan Wallen,Dangerous,51,8,91,,,,
50,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),56,2,72,,,,
51,up,Jordan Davis,Next Thing You Know,64,35,6,,,,
52,up,Zach Bryan,Something in the Orange (Z&E's Version),52,6,24,,,,
53,up,Morgan Wallen,This Bar,57,6,128,,,,
54,up,Luke Bryan,Country Girl (Shake It for Me),66,54,11,,,,
55,down,Luke Combs,Doin' This,49,2,47,,,,
56,up,Pecos & the Rooftops,This Damn Song,58,12,77,,,,
57,up,HARDY,GIVE HEAVEN SOME HELL,60,18,109,,,,
58,down,Kane Brown,Like I Love Country Music,46,24,21,,,,
59,up,Parker McCollum,Handle On You,59,30,9,,,,
60,up,Luke Combs,Must've Never Met You,61,56,135,,,,
61,up,Jason Aldean,Dirt Road Anthem,63,32,145,,,,
62,up,Luke Combs,One Number Away,62,31,148,,,,
63,up,Morgan Wallen,Don't Think Jesus,65,1,25,,,,
64,up,Jason Aldean,Got What I Got,67,5,152,85,2019-10-20,85,2019-10-20
65,up,Morgan Wallen,Still Goin Down,69,1,98,92,2020-11-29,92,2020-11-29
66,up,Jon Pardi,Last Night Lonely,68,23,31,,,,
67,up,Luke Combs,Does To Me (feat. Eric Church),71,9,73,79,2020-05-03,79,2020-05-03
68,up,Thomas Rhett,Get Me Some of That,73,36,14,,,,
69,up,Chris Stapleton,Starting Over,88,3,107,,,,
70,up,Morgan Wallen,Warning,75,5,91,91,2021-01-17,91,2021-01-17
71,up,Brett Young,In Case You Didn't Know,81,37,85,,,,
72,up,Taylor Swift,Enchanted,89,1,22,,,,
73,up,Jon Pardi,Head Over Boots,76,57,17,,,,
74,down,Thomas Rhett,Half Of Me (feat. Riley Green),72,24,18,,,,
75,up,Carly Pearce,What He Didn't Do,99,18,20,,,,
76,up,Morgan Wallen,The Way I Talk,86,21,144,,,,
77,up,Dan + Shay,Speechless,83,9,149,87,2019-10-13,87,2019-10-13
78,down,Koe Wetzel,So Low,53,53,3,,,,
79,up,Morgan Wallen,Silverado for Sale,90,18,89,,,,
80,up,Luke Bryan,Play It Again,91,69,2,,,,
81,down,Zach Bryan,From Austin,78,1,32,,,,
82,down,Walker Hayes,Fancy Like,74,1,68,,,,
83,up,Taylor Swift,You Belong With Me,96,49,42,,,,
84,-,Morgan Wallen,Spin You Around,-,1,114,,,,
85,up,Kelsea Ballerini,MUSCLE MEMORY,97,85,2,,,,
86,up,Muscadine Bloodline,Me On You,95,31,13,,,,
87,up,Cody Johnson,On My Way to You,98,59,38,,,,
88,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,10,95,,,,
89,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),92,65,10,,,,
90,-,Morgan Wallen,Livin' the Dream,-,5,93,,,,
91,down,Koe Wetzel,Money Spent,40,40,3,,,,
92,-,Tyler Childers,Can I Take My Hounds to Heaven? (Hallelujah Version),-,92,1,,,,
93,-,Keith Urban,Brown Eyes Baby,-,87,3,,,,
94,up,Zac Brown Band,Chicken Fried,100,13,131,,,,
95,-,Zach Bryan,Heavy Eyes,-,10,18,,,,
96,-,Tyler Childers,Angel Band (Jubilee Version),-,89,2,,,,
97,-,Tyler Childers,Old Country Church (Hallelujah Version),-,97,1,,,,
98,-,Cody Johnson,Human,-,23,13,,,,
99,-,Dan + Shay,Tequila,-,14,140,,,,
100,-,Florida Georgia Line,Dirt,-,71,12,,,,
