Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,7 Summers,1,1,5,51,2020-08-23,51,2020-08-23
2,up,Morgan Wallen,Chasin' You,2,1,45,,,,
3,up,Morgan Wallen,Whiskey Glasses,3,2,45,,,,
4,up,Gabby Barrett,I Hope,5,1,45,99,2020-01-12,78,2020-03-22
5,up,Diplo,Heartless (feat. Morgan Wallen),7,1,45,,,,
6,up,Jason Aldean,Got What I Got,6,5,45,85,2019-10-20,85,2019-10-20
7,up,Luke Combs,Beautiful Crazy,8,5,45,,,,
8,down,Morgan Wallen,More than My Hometown,4,1,22,40,2020-04-26,40,2020-04-26
9,up,Lee Brice,One of Them Girls,10,4,22,61,2020-04-19,61,2020-04-19
10,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),19,10,45,,,,
11,up,Chris Stapleton,Tennessee Whiskey,11,5,45,,,,
12,down,Morgan Wallen,Cover Me Up,9,2,45,,,,
13,up,Luke Combs,Beer Never Broke My Heart,14,5,45,70,2019-10-06,41,2019-11-17
14,down,Chris Stapleton,Starting Over,12,3,3,,,,
15,up,Luke Combs,Better Together,15,2,45,60,2019-11-10,36,2019-11-17
16,down,Luke Combs,She Got the Best of Me,13,13,45,,,,
17,down,Morgan Wallen,Talkin' Tennessee,16,9,15,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,4,45,7,2019-10-06,7,2019-10-06
19,up,Luke Combs,Lovin' on You,22,11,32,,,,
20,up,Luke Combs,Hurricane,23,18,45,,,,
21,down,Maddie & Tae,Die From A Broken Heart,20,14,31,,,,
22,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),18,12,45,,,,
23,up,Dan + Shay,Speechless,24,9,45,87,2019-10-13,87,2019-10-13
24,down,Jason Aldean,You Make It Easy,21,17,45,,,,
25,up,Luke Combs,When It Rains It Pours,28,16,45,,,,
26,down,Old Dominion,One Man Band,25,2,45,52,2019-10-06,49,2019-10-27
27,up,Dan + Shay,I Should Probably Go To Bed,27,7,7,,,,
28,up,HARDY,GIVE HEAVEN SOME HELL,42,18,6,,,,
29,up,Tyler Childers,Feathered Indians,29,17,45,,,,
30,up,Tyler Childers,Lady May,31,21,14,,,,
31,up,Parmalee & Blanco Brown,Just the Way,47,30,27,,,,
32,up,Jordan Davis,Almost Maybes,38,23,19,,,,
33,up,Parker McCollum,Pretty Heart,33,11,27,,,,
34,down,Morgan Wallen,The Way I Talk,32,21,37,,,,
35,down,Blake Shelton,God's Country,34,15,45,99,2019-10-13,93,2019-11-24
36,down,Kane Brown,Heaven,35,19,45,,,,
37,up,Dan + Shay & Justin Bieber,"10,000 Hours",37,1,45,21,2019-10-06,9,2019-10-13
38,down,Maren Morris,The Bones,30,10,45,76,2019-12-22,50,2020-01-12
39,down,Sam Hunt,Hard to Forget,36,3,32,92,2020-05-03,92,2020-05-03
40,up,Luke Combs,Even Though I'm Leaving,41,3,45,48,2019-10-06,34,2019-11-17
41,down,Gabby Barrett,The Good Ones,26,7,11,,,,
42,down,Dan + Shay,Tequila,40,14,45,,,,
43,up,Sam Hunt,Body Like a Back Road,44,18,39,,,,
44,down,Jon Pardi,Ain't Always the Cowboy,43,26,17,,,,
45,up,Cole Swindell,Single Saturday Night,59,40,15,,,,
46,up,Luke Bryan,One Margarita,46,10,21,72,2020-03-22,72,2020-03-22
47,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),50,8,33,,,,
48,up,Luke Combs,One Number Away,54,31,45,,,,
49,up,Miranda Lambert,Bluebird,49,17,35,,,,
50,up,Lee Brice,Rumor,51,31,45,,,,
51,up,Brett Young,Lady,52,26,20,,,,
52,up,Luke Combs,Does To Me (feat. Eric Church),53,9,45,79,2020-05-03,79,2020-05-03
53,down,Jameson Rodgers,Some Girls,48,27,5,,,,
54,up,Brett Young,In Case You Didn't Know,70,37,45,,,,
55,up,Morgan Wallen,If I Know Me,57,46,23,,,,
56,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,56,9,45,,,,
57,up,Sam Hunt,Kinfolks,58,5,45,64,2019-10-13,47,2019-10-20
58,up,Kane Brown,What Ifs (feat. Lauren Alaina),62,39,45,,,,
59,up,Kelsea Ballerini,Track Eight,86,59,15,,,,
60,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],55,27,8,,,,
61,up,Riley Green,I Wish Grandpas Never Died,65,13,45,85,2019-10-06,77,2019-10-13
62,down,Luke Combs,"Houston, We Got a Problem",61,58,42,,,,
63,up,Zac Brown Band,Chicken Fried,74,13,31,,,,
64,down,Luke Bryan,Knockin' Boots,63,39,45,95,2019-10-06,95,2019-10-06
65,up,Niko Moon,GOOD TIME,92,21,2,,,,
66,down,Luke Combs,Must've Never Met You,64,56,45,,,,
67,up,Ryan Hurd,Every Other Memory,73,65,13,,,,
68,down,Jason Aldean,Dirt Road Anthem,67,32,42,,,,
69,down,Jimmie Allen & Nelly,Good Times Roll,66,37,10,,,,
70,up,Ashley McBryde,One Night Standards,76,51,13,,,,
71,down,Morgan Wallen,This Bar,39,6,37,,,,
72,down,Darius Rucker,Wagon Wheel,69,35,34,,,,
73,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),72,14,40,65,2019-12-15,21,2019-12-22
74,down,Dan + Shay,All To Myself,71,25,45,,,,
75,down,Riley Green,Different 'Round Here,68,65,4,,,,
76,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),95,76,2,,,,
77,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),45,14,35,69,2020-01-26,69,2020-01-26
78,up,Kameron Marlowe,Giving You Up,81,50,19,,,,
79,down,Morgan Wallen,Spin You Around,75,1,9,,,,
80,up,HARDY,A ROCK,85,80,2,,,,
81,up,Kane Brown,Cool Again,94,10,21,90,2020-05-03,90,2020-05-03
82,-,Riley Green,If It Wasn’t for Trucks,-,49,1,,,,
83,up,Chris Stapleton,Broken Halos,90,60,42,,,,
84,-,Tyler Childers,All Your'n,-,20,25,,,,
85,-,Riley Green,Jesus and Wranglers,-,83,1,,,,
86,up,HARDY,TRUCK,87,86,2,,,,
87,down,Darius Rucker,Beers and Sunshine,60,47,6,,,,
88,up,HARDY,BOYFRIEND,88,88,2,,,,
89,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),82,16,35,,,,
90,down,Gabby Barrett,I Hope (feat. Charlie Puth),84,43,7,77,2020-04-26,77,2020-04-26
91,down,Kane Brown,Homesick,83,18,45,,,,
92,down,Brett Young,Mercy,89,45,44,,,,
93,-,Florida Georgia Line,Long Live,-,45,1,,,,
94,-,Riley Green,If I Didn’t Wear Boots,-,93,1,,,,
95,-,Riley Green,Behind the Times,-,85,1,,,,
96,-,Riley Green,Better Than Me (feat. Randy Owen),-,95,1,,,,
97,down,Cody Jinks,Loud and Heavy,79,60,32,,,,
98,up,Zac Brown Band,Toes,98,69,20,,,,
99,down,Justin Moore,Why We Drink,77,53,17,,,,
100,up,Priscilla Block,Just About Over You,100,37,6,,,,
