Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,6,,,,
2,up,Morgan Wallen,Thinkin’ Bout Me,47,2,2,,,,
3,up,Morgan Wallen,Ain’t That Some,39,3,2,,,,
4,up,Morgan Wallen,Everything I Love,5,3,6,,,,
5,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),43,5,2,,,,
6,up,Morgan Wallen,I Wrote The Book,7,4,6,,,,
7,down,Morgan Wallen,One Thing At A Time,3,1,15,,,,
8,down,Morgan Wallen,You Proof,2,1,44,,,,
9,up,Morgan Wallen,’98 Braves,55,9,2,,,,
10,up,Morgan Wallen,Sunrise,67,10,2,,,,
11,up,Morgan Wallen,Devil Don’t Know,52,11,2,,,,
12,up,Morgan Wallen,Cowgirls (feat. Ernest),79,3,2,,,,
13,up,Morgan Wallen,Whiskey Friends,64,13,2,,,,
14,down,Morgan Wallen,Thought You Should Know,6,2,44,,,,
15,up,Morgan Wallen,Tennessee Numbers,68,15,2,,,,
16,up,Morgan Wallen,Born With A Beer In My Hand,49,16,2,,,,
17,up,Morgan Wallen,Hope That’s True,74,17,2,,,,
18,up,Morgan Wallen,Keith Whitley,76,18,2,,,,
19,up,Morgan Wallen,Neon Star (Country Boy Lullaby),81,16,2,,,,
20,up,Morgan Wallen,Me + All Your Reasons,80,18,2,,,,
21,up,Morgan Wallen,In The Bible (feat. Hardy),75,21,2,,,,
22,up,Morgan Wallen,I Deserve A Drink,82,17,2,,,,
23,up,Morgan Wallen,Single Than She Was,83,22,2,,,,
24,up,Morgan Wallen,F150-50,78,24,2,,,,
25,up,Morgan Wallen,Dying Man,85,24,2,,,,
26,up,Morgan Wallen,Wine Into Water,84,26,2,,,,
27,up,Morgan Wallen,180 (Lifestyle),91,26,2,,,,
28,down,Morgan Wallen,Tennessee Fan,12,2,15,,,,
29,up,Morgan Wallen,Good Girl Gone Missin’,89,29,2,,,,
30,up,Morgan Wallen,Last Drive Down Main,90,30,2,,,,
31,up,Morgan Wallen,Me To Me,92,31,2,,,,
32,down,Morgan Wallen,Days That End In Why,18,3,15,,,,
33,up,Morgan Wallen,Money On Me,88,33,2,,,,
34,up,Morgan Wallen,Outlook,94,32,2,,,,
35,up,Morgan Wallen,Had It,93,35,2,,,,
36,down,Morgan Wallen,Don't Think Jesus,21,1,46,,,,
37,down,Luke Combs,Love You Anyway,4,2,5,,,,
38,down,Morgan Wallen,Wasted on You,9,1,114,45,2021-01-17,45,2021-01-17
39,down,Morgan Wallen,Chasin' You,10,1,175,,,,
40,down,Zach Bryan,Dawns (feat. Maggie Rogers),8,2,7,,,,
41,down,Zach Bryan,Something in the Orange,11,1,47,,,,
42,down,Luke Combs,The Kind of Love We Make,13,1,39,,,,
43,down,Bailey Zimmerman,Rock and A Hard Place,14,1,40,,,,
44,down,Morgan Wallen,Whiskey Glasses,20,2,175,,,,
45,down,Luke Combs,Beautiful Crazy,17,5,175,,,,
46,down,Chris Stapleton,Tennessee Whiskey,15,5,175,,,,
47,down,Kane Brown,Thank God,19,6,27,,,,
48,down,Luke Combs,She Got the Best of Me,25,13,175,,,,
49,down,Lainey Wilson,Heart Like A Truck,16,9,28,,,,
50,down,Luke Combs,Forever After All,27,1,125,20,2020-11-01,20,2020-11-01
51,down,Morgan Wallen,More than My Hometown,22,1,152,40,2020-04-26,40,2020-04-26
52,down,HARDY & Lainey Wilson,wait in the truck,24,5,29,,,,
53,down,Morgan Wallen,Sand in My Boots,23,2,114,75,2021-01-17,71,2021-01-24
54,down,Luke Combs,When It Rains It Pours,29,16,175,,,,
55,down,Morgan Wallen,Cover Me Up,26,2,175,,,,
56,down,Jason Aldean,You Make It Easy,34,17,175,,,,
57,down,Zach Bryan,Oklahoma Smokeshow,28,9,35,,,,
58,down,Zach Bryan,"Burn, Burn, Burn",31,8,27,,,,
59,down,Luke Combs,Hurricane,35,18,175,,,,
60,up,Kelsea Ballerini,Blindsided,69,44,4,,,,
61,down,Luke Combs,"Going, Going, Gone",30,15,24,,,,
62,down,ERNEST & Morgan Wallen,Flower Shops,38,1,63,,,,
63,down,Bailey Zimmerman,Fall In Love,32,3,57,,,,
64,down,Tyler Childers,Feathered Indians,37,17,175,,,,
65,down,Jordan Davis,Next Thing You Know,58,35,29,,,,
66,down,Morgan Wallen,7 Summers,40,1,135,51,2020-08-23,51,2020-08-23
67,down,Parker McCollum,Handle On You,41,30,32,,,,
68,down,Morgan Wallen,Somebody's Problem,36,1,121,84,2020-11-29,49,2021-01-17
69,down,Tyler Childers,All Your'n,51,20,113,,,,
70,down,Kane Brown,Heaven,44,19,175,,,,
71,down,Cody Johnson,'Til You Can't,42,1,92,,,,
72,down,Morgan Wallen,865,62,4,114,85,2021-01-17,85,2021-01-17
73,down,Luke Combs,Beer Never Broke My Heart,56,5,175,70,2019-10-06,41,2019-11-17
74,down,Tyler Hubbard,Dancin’ In The Country,71,34,11,,,,
75,down,Cody Johnson,Human,48,23,35,,,,
76,down,Zach Bryan,Fifth of May,53,8,18,,,,
77,down,Tyler Childers,Lady May,54,21,144,,,,
78,down,Luke Combs,Growin' Up and Gettin' Old,46,14,7,,,,
79,up,Luke Combs,Must've Never Met You,97,56,157,,,,
80,up,HARDY,GIVE HEAVEN SOME HELL,99,18,132,,,,
81,down,Chris Stapleton,You Should Probably Leave,59,12,102,,,,
82,down,Cole Swindell,She Had Me At Heads Carolina,63,9,47,,,,
83,down,Megan Moroney,Tennessee Orange,33,10,27,,,,
84,down,Diplo,Heartless (feat. Morgan Wallen),60,1,175,,,,
85,up,Jason Aldean,Dirt Road Anthem,100,32,168,,,,
86,up,Luke Combs,Doin' This,87,2,70,,,,
87,up,Taylor Swift,You Belong With Me,98,49,65,,,,
88,-,Jon Pardi,Head Over Boots,-,57,34,,,,
89,down,Pecos & the Rooftops,This Damn Song,61,12,100,,,,
90,-,Brett Young,In Case You Didn't Know,-,37,105,,,,
91,down,Bailey Zimmerman,God's Gonna Cut You Down,50,38,4,,,,
92,-,Jason Aldean,Got What I Got,-,5,174,85,2019-10-20,85,2019-10-20
93,down,Zach Bryan,The Good I'll Do,73,39,19,,,,
94,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),66,12,175,,,,
95,down,Jordan Davis,What My World Spins Around,72,19,42,,,,
96,-,Sam Hunt,Outskirts,-,54,1,,,,
97,-,Thomas Rhett,Get Me Some of That,-,36,31,,,,
98,-,Carrie Underwood,Out Of That Truck,-,90,1,,,,
99,-,Luke Combs,Does To Me (feat. Eric Church),-,9,95,79,2020-05-03,79,2020-05-03
100,down,Kelsea Ballerini,Mountain With A View,57,43,4,,,,
