Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,1,21,2019-10-06,9,2019-10-13
2,-,Diplo,Heartless (feat. Morgan Wallen),-,1,1,,,,
3,-,Luke Combs,Even Though I'm Leaving,-,3,1,48,2019-10-06,34,2019-11-17
4,-,Old Dominion,One Man Band,-,2,1,52,2019-10-06,49,2019-10-27
5,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,4,1,7,2019-10-06,7,2019-10-06
6,-,Luke Combs,Beer Never Broke My Heart,-,5,1,70,2019-10-06,41,2019-11-17
7,-,Luke Combs,All Over Again,-,1,1,89,2019-11-17,89,2019-11-17
8,-,Luke Combs,Beautiful Crazy,-,5,1,,,,
9,-,Dan + Shay,Speechless,-,9,1,87,2019-10-13,87,2019-10-13
10,-,Gabby Barrett,I Hope,-,1,1,99,2020-01-12,78,2020-03-22
11,-,Morgan Wallen,Whiskey Glasses,-,2,1,,,,
12,-,Sam Hunt,Kinfolks,-,5,1,64,2019-10-13,47,2019-10-20
13,-,Kane Brown,For My Daughter,-,13,1,35,2019-11-03,35,2019-11-03
14,-,Luke Combs,What You See Is What You Get,-,8,1,76,2019-10-13,76,2019-10-13
15,-,Morgan Wallen,Chasin' You,-,1,1,,,,
16,-,Blanco Brown,The Git Up,-,15,1,47,2019-10-27,47,2019-10-27
17,-,Chris Stapleton,Tennessee Whiskey,-,5,1,,,,
18,-,Dan + Shay,Tequila,-,14,1,,,,
19,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,12,1,,,,
20,-,Jason Aldean,You Make It Easy,-,17,1,,,,
21,-,Luke Combs,She Got the Best of Me,-,13,1,,,,
22,-,Kane Brown,Heaven,-,19,1,,,,
23,-,Luke Combs,Refrigerator Door,-,14,1,,,,
24,-,Riley Green,I Wish Grandpas Never Died,-,13,1,85,2019-10-06,77,2019-10-13
25,-,Dan + Shay,All To Myself,-,25,1,,,,
26,-,Kelsea Ballerini,homecoming queen?,-,17,1,,,,
27,-,Blake Shelton,God's Country,-,15,1,99,2019-10-13,93,2019-11-24
28,-,Luke Combs,Better Together,-,2,1,60,2019-11-10,36,2019-11-17
29,-,Luke Bryan,What She Wants Tonight,-,29,1,64,2019-10-27,56,2019-11-03
30,-,Chris Lane,I Don't Know About You,-,30,1,65,2019-10-06,65,2019-10-06
31,-,Maren Morris,The Bones,-,10,1,76,2019-12-22,50,2020-01-12
32,-,Luke Combs,Lovin' on You,-,11,1,,,,
33,-,Luke Combs,Hurricane,-,18,1,,,,
34,-,Lee Brice,Rumor,-,31,1,,,,
35,-,Luke Combs,Moon Over Mexico,-,21,1,,,,
36,-,Luke Combs,When It Rains It Pours,-,16,1,,,,
37,-,Jason Aldean,Got What I Got,-,5,1,85,2019-10-20,85,2019-10-20
38,-,Brett Young,In Case You Didn't Know,-,37,1,,,,
39,-,Luke Bryan,Knockin' Boots,-,39,1,95,2019-10-06,95,2019-10-06
40,-,Luke Combs,Reasons,-,7,1,,,,
41,-,Matt Stell,Prayed for You,-,41,1,83,2019-10-06,72,2019-10-13
42,-,Morgan Wallen,Cover Me Up,-,2,1,,,,
43,-,Luke Combs,One Number Away,-,31,1,,,,
44,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,9,1,,,,
45,-,Jon Pardi,Heartache Medication,-,20,1,,,,
46,-,Brett Young,Mercy,-,45,1,,,,
47,-,Luke Combs,Blue Collar Boys,-,15,1,,,,
48,-,Ingrid Andress,More Hearts Than Mine,-,14,1,,,,
49,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,39,1,,,,
50,-,Luke Combs,Does To Me (feat. Eric Church),-,9,1,79,2020-05-03,79,2020-05-03
51,-,Thomas Rhett,Remember You Young,-,36,1,,,,
52,-,Lady Antebellum,What If I Never Get Over You,-,24,1,71,2019-11-17,71,2019-11-17
53,-,Luke Combs,New Every Day,-,20,1,,,,
54,-,Kane Brown,Homesick,-,18,1,,,,
55,-,Thomas Rhett,Look What God Gave Her,-,49,1,,,,
56,-,Miranda Lambert,It All Comes out in the Wash,-,50,1,,,,
57,-,Cody Johnson,Nothin' on You,-,48,1,,,,
58,-,Kane Brown,Good As You,-,43,1,,,,
59,-,Miranda Lambert,Bluebird,-,17,1,,,,
60,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,12,1,,,,
61,-,Luke Combs,Dear Today,-,17,1,,,,
62,-,Tyler Childers,Feathered Indians,-,17,1,,,,
63,-,Florida Georgia Line,Talk You Out of It,-,59,1,,,,
64,-,Luke Combs,Must've Never Met You,-,56,1,,,,
65,-,Luke Combs,Every Little Bit Helps,-,22,1,,,,
66,-,Mitchell Tenpenny,Drunk Me,-,53,1,,,,
67,-,Russell Dickerson,Every Little Thing,-,67,1,,,,
68,-,Chris Young,Drowning,-,63,1,91,2019-10-20,91,2019-10-20
69,-,Dustin Lynch,Ridin' Roads,-,25,1,,,,
70,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,64,1,80,2019-10-06,65,2019-10-20
71,-,Chris Stapleton,Broken Halos,-,60,1,,,,
72,-,Kenny Chesney,Tip of My Tongue,-,63,1,86,2019-10-06,86,2019-10-06
73,-,Luke Combs,"Houston, We Got a Problem",-,58,1,,,,
74,-,Thomas Rhett,Die a Happy Man,-,55,1,,,,
75,-,Brett Young,Catch,-,33,1,,,,
76,-,Thomas Rhett,Marry Me,-,63,1,,,,
77,-,Luke Combs,Angels Workin' Overtime,-,26,1,,,,
78,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,10,1,,,,
79,-,Jimmie Allen,Best Shot,-,78,1,,,,
80,-,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),-,71,1,,,,
81,-,Dierks Bentley,Living,-,81,1,,,,
82,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,82,1,,,,
83,-,Kane Brown,Like a Rodeo,-,83,1,,,,
84,-,Kane Brown,Lose It,-,77,1,,,,
85,-,Walker Hayes,Don't Let Her,-,67,1,,,,
86,-,Florida Georgia Line,H.O.L.Y.,-,85,1,,,,
87,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,31,1,,,,
88,-,Cody Johnson,On My Way to You,-,59,1,,,,
89,-,Florida Georgia Line,Simple,-,74,1,,,,
90,-,Chris Lane,"Big, Big Plans",-,41,1,,,,
91,-,Jordan Davis,Slow Dance in a Parking Lot,-,91,1,,,,
92,-,Chris Janson,Good Vibes,-,92,1,100,2019-10-27,100,2019-10-27
93,-,Jason Aldean,Rearview Town,-,93,1,,,,
94,-,LANCO,Greatest Love Story,-,94,1,,,,
95,-,Midland,Drinkin' Problem,-,81,1,,,,
96,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,68,1,,,,
97,-,Florida Georgia Line,Blessings,-,41,1,,,,
98,-,Darius Rucker,Wagon Wheel,-,35,1,,,,
99,-,Lady Antebellum,Need You Now,-,44,1,,,,
100,-,Dan + Shay,From the Ground Up,-,100,1,,,,
