Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corey Kent,Wild as Her,40,1,2,,,,
2,up,ERNEST & Morgan Wallen,Flower Shops,2,1,12,,,,
3,down,Morgan Wallen,Wasted on You,1,1,63,45,2021-01-17,45,2021-01-17
4,down,Morgan Wallen,Whiskey Glasses,3,2,124,,,,
5,up,Cody Johnson,'Til You Can't,5,1,41,,,,
6,down,Morgan Wallen,Sand in My Boots,4,2,63,75,2021-01-17,71,2021-01-24
7,up,Chris Stapleton,Tennessee Whiskey,7,5,124,,,,
8,up,Bailey Zimmerman,Fall In Love,9,3,6,,,,
9,down,Morgan Wallen,Chasin' You,6,1,124,,,,
10,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),10,2,44,,,,
11,up,Luke Combs,Beautiful Crazy,12,5,124,,,,
12,up,Morgan Wallen,More than My Hometown,13,1,101,40,2020-04-26,40,2020-04-26
13,down,Morgan Wallen,Cover Me Up,11,2,124,,,,
14,down,Zach Bryan,From Austin,8,1,4,,,,
15,up,Morgan Wallen,7 Summers,16,1,84,51,2020-08-23,51,2020-08-23
16,down,Luke Combs,Forever After All,14,1,74,20,2020-11-01,20,2020-11-01
17,up,Luke Combs,Doin' This,17,2,19,,,,
18,down,Walker Hayes,Fancy Like,15,1,40,,,,
19,down,Chris Stapleton,You Should Probably Leave,18,12,51,,,,
20,down,Luke Combs,She Got the Best of Me,19,13,124,,,,
21,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,21,2,35,,,,
22,up,Luke Combs,When It Rains It Pours,22,16,124,,,,
23,down,Morgan Wallen,Somebody's Problem,20,1,70,84,2020-11-29,49,2021-01-17
24,down,Tyler Childers,Feathered Indians,23,17,124,,,,
25,up,Walker Hayes,AA,27,13,11,,,,
26,up,Parker McCollum,To Be Loved By You,29,17,38,,,,
27,down,Morgan Wallen,865,25,4,63,85,2021-01-17,85,2021-01-17
28,up,Luke Combs,Hurricane,28,18,124,,,,
29,up,Jason Aldean,You Make It Easy,32,17,124,,,,
30,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),35,12,124,,,,
31,down,Diplo,Heartless (feat. Morgan Wallen),30,1,124,,,,
32,up,Tyler Childers,Lady May,36,21,93,,,,
33,up,Morgan Wallen,Still Goin Down,33,1,70,92,2020-11-29,92,2020-11-29
34,down,Ryan Hurd & Maren Morris,Chasing After You,24,10,58,,,,
35,down,Nelly & Florida Georgia Line,Lil Bit,34,1,74,,,,
36,up,Luke Combs,Better Together,38,2,124,60,2019-11-10,36,2019-11-17
37,up,Pecos & the Rooftops,This Damn Song,37,12,49,,,,
38,up,Morgan Wallen,The Way I Talk,43,21,116,,,,
39,up,Jason Aldean,Got What I Got,42,5,124,85,2019-10-20,85,2019-10-20
40,down,Kane Brown,Heaven,39,19,124,,,,
41,up,HARDY,GIVE HEAVEN SOME HELL,44,18,81,,,,
42,down,Kane Brown,One Mississippi,41,14,31,,,,
43,up,Miranda Lambert,If I Was a Cowboy,48,25,20,,,,
44,up,Morgan Wallen,Spin You Around,46,1,88,,,,
45,up,Gabby Barrett,I Hope,49,1,124,99,2020-01-12,78,2020-03-22
46,up,Ian Munsick & Cody Johnson,Long Live Cowgirls,58,39,8,,,,
47,up,Jason Aldean,Dirt Road Anthem,50,32,117,,,,
48,up,Luke Combs,Beer Never Broke My Heart,77,5,124,70,2019-10-06,41,2019-11-17
49,up,Dan + Shay,Speechless,53,9,124,87,2019-10-13,87,2019-10-13
50,down,Morgan Wallen,Warning,47,5,63,91,2021-01-17,91,2021-01-17
51,down,Jason Aldean,Trouble With A Heartbreak,45,19,10,,,,
52,down,Morgan Wallen,Dangerous,51,8,63,,,,
53,up,Blake Shelton,God's Country,54,15,124,99,2019-10-13,93,2019-11-24
54,up,Chris Stapleton,Starting Over,59,3,82,,,,
55,up,Cole Swindell & Lainey Wilson,Never Say Never,89,34,17,,,,
56,down,Taylor Swift,You Belong With Me,52,49,30,,,,
57,down,Morgan Wallen,Silverado for Sale,56,18,62,,,,
58,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),57,34,21,,,,
59,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],60,4,124,7,2019-10-06,7,2019-10-06
60,up,Mitchell Tenpenny,Truth About You,95,13,34,,,,
61,up,Brooks & Dunn,Neon Moon,72,14,34,,,,
62,down,Morgan Wallen,Livin' the Dream,61,5,67,,,,
63,up,Luke Combs,One Number Away,63,31,123,,,,
64,up,Gabby Barrett,The Good Ones,65,7,90,,,,
65,down,Warren Zeiders,Dark Night (717 Tapes),26,26,3,,,,
66,up,Darius Rucker,Wagon Wheel,76,35,104,,,,
67,up,Sam Hunt,Body Like a Back Road,70,18,118,,,,
68,down,Morgan Wallen,Neon Eyes,62,7,62,,,,
69,down,Old Dominion,One Man Band,68,2,124,52,2019-10-06,49,2019-10-27
70,up,Sam Hunt,23,71,35,27,,,,
71,up,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),81,17,54,,,,
72,down,Lee Brice,Memory I Don't Mess With,69,19,52,,,,
73,up,Dan + Shay,Tequila,73,14,124,,,,
74,up,Morgan Wallen,Talkin' Tennessee,80,9,77,,,,
75,up,Tyler Childers,All Your'n,75,20,76,,,,
76,down,Dan + Shay & Justin Bieber,"10,000 Hours",74,1,122,21,2019-10-06,9,2019-10-13
77,down,Morgan Wallen,This Bar,64,6,100,,,,
78,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),78,14,65,69,2020-01-26,69,2020-01-26
79,-,Conner Smith,Take It Slow,-,75,8,,,,
80,down,Gabby Barrett,Pick Me Up,67,31,13,,,,
81,up,Morgan Wallen,Your Bartender,85,14,52,,,,
82,up,Maren Morris,Circles Around This Town,91,27,11,,,,
83,up,Lady Antebellum,Need You Now,83,44,34,,,,
84,up,Parker McCollum,Pretty Heart,84,11,88,,,,
85,up,Luke Combs,Must've Never Met You,94,56,113,,,,
86,down,Thomas Rhett,Slow Down Summer,66,27,14,,,,
87,down,Zac Brown Band,Chicken Fried,55,13,103,,,,
88,-,Carrie Underwood,Ghost Story,-,36,1,,,,
89,up,Maren Morris,The Bones,93,10,115,76,2019-12-22,50,2020-01-12
90,down,Kane Brown,What Ifs (feat. Lauren Alaina),79,39,96,,,,
91,down,Morgan Wallen,More Surprised Than Me,87,8,45,,,,
92,-,Dax,Dear Alcohol,-,21,1,,,,
93,down,Jon Pardi,Last Night Lonely,88,23,5,,,,
94,up,Lee Brice,Rumor,98,31,111,,,,
95,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,35,20,,,,
96,-,Hailey Whitters,Everything She Ain’t,-,28,1,,,,
97,down,Kane Brown,Leave You Alone,31,31,3,,,,
98,up,Morgan Wallen,Wonderin' Bout the Wind,99,16,36,,,,
99,-,Chris Stapleton,Broken Halos,-,60,55,,,,
100,down,Nate Smith,I Don't Wanna Go To Heaven,86,22,18,,,,
