Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Chasin' You,1,1,35,,,,
2,up,Morgan Wallen,More than My Hometown,5,1,12,40,2020-04-26,40,2020-04-26
3,up,Morgan Wallen,Whiskey Glasses,4,2,35,,,,
4,down,Diplo,Heartless (feat. Morgan Wallen),3,1,35,,,,
5,up,Luke Combs,Beautiful Crazy,7,5,35,,,,
6,up,Sam Hunt,Hard to Forget,6,3,22,92,2020-05-03,92,2020-05-03
7,up,Luke Combs,Beer Never Broke My Heart,8,5,35,70,2019-10-06,41,2019-11-17
8,down,Gabby Barrett,I Hope,2,1,35,99,2020-01-12,78,2020-03-22
9,up,Morgan Wallen,Cover Me Up,12,2,35,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,4,35,7,2019-10-06,7,2019-10-06
11,up,Jason Aldean,Got What I Got,22,5,35,85,2019-10-20,85,2019-10-20
12,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),11,8,23,,,,
13,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,9,9,35,,,,
14,up,Chris Stapleton,Tennessee Whiskey,16,5,35,,,,
15,down,Luke Bryan,One Margarita,14,10,11,72,2020-03-22,72,2020-03-22
16,down,Maren Morris,The Bones,13,10,35,76,2019-12-22,50,2020-01-12
17,down,Old Dominion,One Man Band,15,2,35,52,2019-10-06,49,2019-10-27
18,up,Luke Combs,She Got the Best of Me,20,13,35,,,,
19,down,Luke Combs,Better Together,17,2,35,60,2019-11-10,36,2019-11-17
20,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),25,12,35,,,,
21,down,Luke Combs,Does To Me (feat. Eric Church),18,9,35,79,2020-05-03,79,2020-05-03
22,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),26,10,35,,,,
23,down,Dan + Shay,Speechless,19,9,35,87,2019-10-13,87,2019-10-13
24,up,Blake Shelton,God's Country,28,15,35,99,2019-10-13,93,2019-11-24
25,up,Sam Hunt,Body Like a Back Road,27,18,29,,,,
26,down,Jason Aldean,You Make It Easy,24,17,35,,,,
27,up,Luke Combs,When It Rains It Pours,29,16,35,,,,
28,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,1,35,21,2019-10-06,9,2019-10-13
29,up,Luke Combs,Even Though I'm Leaving,30,3,35,48,2019-10-06,34,2019-11-17
30,up,Jordan Davis,Almost Maybes,31,23,9,,,,
31,down,Lee Brice,One of Them Girls,23,4,12,61,2020-04-19,61,2020-04-19
32,up,Luke Combs,Hurricane,36,18,35,,,,
33,down,Kane Brown,Heaven,32,19,35,,,,
34,up,Tyler Childers,Feathered Indians,40,17,35,,,,
35,up,Miranda Lambert,Bluebird,38,17,25,,,,
36,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),35,16,25,,,,
37,up,Dan + Shay,Tequila,37,14,35,,,,
38,down,Sam Hunt,Kinfolks,33,5,35,64,2019-10-13,47,2019-10-20
39,down,Luke Combs,Lovin' on You,34,11,22,,,,
40,up,Zac Brown Band,Chicken Fried,56,13,21,,,,
41,up,Eric Church,Stick That in Your Country Song,79,41,2,,,,
42,down,Kane Brown,Cool Again,41,10,11,90,2020-05-03,90,2020-05-03
43,down,Parmalee & Blanco Brown,Just the Way,39,30,17,,,,
44,up,Morgan Wallen,The Way I Talk,44,21,27,,,,
45,down,Cole Swindell,Single Saturday Night,42,40,5,,,,
46,down,Lee Brice,Rumor,43,31,35,,,,
47,down,Morgan Wallen,This Bar,46,6,27,,,,
48,up,Luke Combs,One Number Away,48,31,35,,,,
49,down,Riley Green,I Wish Grandpas Never Died,47,13,35,85,2019-10-06,77,2019-10-13
50,down,Brett Young,Lady,45,26,10,,,,
51,up,Dan + Shay,All To Myself,51,25,35,,,,
52,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,11,1,,,,
53,up,Kane Brown,What Ifs (feat. Lauren Alaina),54,39,35,,,,
54,down,Luke Bryan,Knockin' Boots,53,39,35,95,2019-10-06,95,2019-10-06
55,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),49,14,30,65,2019-12-15,21,2019-12-22
56,down,Kameron Marlowe,Giving You Up,50,50,9,,,,
57,up,Morgan Wallen,If I Know Me,57,46,13,,,,
58,up,Darius Rucker,Wagon Wheel,70,35,24,,,,
59,up,Tyler Childers,Lady May,82,21,4,,,,
60,down,Maddie & Tae,Die From A Broken Heart,52,14,21,,,,
61,down,Cody Johnson,Diamond In My Pocket,55,37,16,,,,
62,up,Scotty McCreery,In Between,90,62,2,,,,
63,up,Jason Aldean,Dirt Road Anthem,68,32,32,,,,
64,down,Blanco Brown,The Git Up,61,15,35,47,2019-10-27,47,2019-10-27
65,down,LOCASH,One Big Country Song,59,47,5,,,,
66,down,Chris Lane,I Don't Know About You,58,30,35,65,2019-10-06,65,2019-10-06
67,up,Cody Jinks,Loud and Heavy,72,60,22,,,,
68,down,Thomas Rhett,Look What God Gave Her,66,49,35,,,,
69,up,Zac Brown Band,Toes,87,69,10,,,,
70,up,Morgan Wallen,Talkin' Tennessee,78,9,5,,,,
71,down,Parker McCollum,Pretty Heart,60,11,17,,,,
72,down,Kane Brown,Homesick,64,18,35,,,,
73,down,Brett Young,In Case You Didn't Know,62,37,35,,,,
74,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),63,14,25,69,2020-01-26,69,2020-01-26
75,down,Luke Combs,Must've Never Met You,71,56,35,,,,
76,down,Luke Combs,Six Feet Apart,67,7,10,91,2020-05-03,91,2020-05-03
77,up,Chris Janson,Done,97,77,2,,,,
78,up,Kenny Chesney,Get Along,86,78,11,,,,
79,down,Justin Moore,Why We Drink,69,53,7,,,,
80,-,Lee Greenwood,God Bless The U.S.A.,-,54,1,,,,
81,down,Ryan Hurd,Every Other Memory,65,65,5,,,,
82,down,Kane Brown,Good As You,73,43,35,,,,
83,-,Koe Wetzel,Sundy or Mundy,-,83,1,,,,
84,down,Russell Dickerson,Love You Like I Used To,76,28,16,,,,
85,up,Brett Young,Mercy,91,45,35,,,,
86,-,Kelsea Ballerini,Track Eight,-,59,9,,,,
87,up,Jon Pardi,Heartache Medication,92,20,35,,,,
88,-,Kenny Chesney,American Kids,-,87,1,,,,
89,-,Justin Moore,The Ones That Didn’t Make It Back Home,-,89,1,,,,
90,-,Billy Currington,Seaside,-,48,1,,,,
91,up,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),98,81,5,,,,
92,down,Lady Antebellum,Champagne Night (From Songland),85,49,12,35,2020-04-19,35,2020-04-19
93,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,83,1,,,,
94,up,Luke Combs & Brooks & Dunn,"1, 2 Many",95,12,35,,,,
95,-,Martina McBride,Independence Day,-,87,1,,,,
96,down,Thomas Rhett,Die a Happy Man,94,55,35,,,,
97,down,Jon Pardi,Ain't Always the Cowboy,84,26,7,,,,
98,-,Gabby Barrett,The Good Ones,-,7,1,,,,
99,down,Florida Georgia Line,I Love My Country,74,39,10,,,,
100,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",88,22,13,47,2020-04-05,47,2020-04-05
