Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,61,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,32,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,1,7,,,,
4,up,Morgan Wallen,Thinkin’ Bout Me,4,2,57,,,,
5,up,Morgan Wallen,Spin You Around (1/24),5,2,10,,,,
6,up,Morgan Wallen,Chasin' You,6,1,230,,,,
7,up,Luke Combs,Fast Car,7,2,54,,,,
8,up,Morgan Wallen,Wasted on You,8,1,169,45,2021-01-17,45,2021-01-17
9,up,Zach Bryan,Oklahoma Smokeshow,12,9,90,,,,
10,down,Morgan Wallen,You Proof,9,1,99,,,,
11,up,Morgan Wallen,Thought You Should Know,13,2,99,,,,
12,up,Zach Bryan,"Burn, Burn, Burn",14,8,82,,,,
13,down,Chris Stapleton,Tennessee Whiskey,10,5,230,,,,
14,up,Luke Combs,Where the Wild Things Are,15,9,29,,,,
15,-,Beyoncé,JOLENE,-,1,1,,,,
16,down,Zach Bryan,Something in the Orange,11,1,102,,,,
17,up,Zach Bryan,Tourniquet,18,5,32,,,,
18,down,Dasha,Austin,17,14,6,,,,
19,down,Luke Combs,Beautiful Crazy,16,5,230,,,,
20,up,Tucker Wetmore,Wine Into Whiskey,23,13,6,,,,
21,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),19,5,57,,,,
22,down,Morgan Wallen,More than My Hometown,20,1,207,40,2020-04-26,40,2020-04-26
23,down,Luke Combs,She Got the Best of Me,21,13,230,,,,
24,up,Zach Bryan,East Side of Sorrow,25,4,32,,,,
25,up,Morgan Wallen,One Thing At A Time,26,1,70,,,,
26,down,Luke Combs,Forever After All,24,1,180,20,2020-11-01,20,2020-11-01
27,up,Luke Combs,When It Rains It Pours,27,16,230,,,,
28,up,Morgan Wallen,Sand in My Boots,28,2,169,75,2021-01-17,71,2021-01-24
29,down,Zach Bryan,Hey Driver (feat. The War and Treaty),22,2,32,,,,
30,up,Ole 60,Smoke & a Light,32,30,6,,,,
31,down,Luke Combs,The Kind of Love We Make,29,1,94,,,,
32,down,Luke Combs,Hurricane,31,18,230,,,,
33,up,Bailey Zimmerman,Holy Smokes,38,10,6,,,,
34,down,Morgan Wallen,Somebody's Problem,33,1,176,84,2020-11-29,49,2021-01-17
35,up,Beyoncé,16 CARRIAGES,54,4,7,,,,
36,up,Zach Bryan,Sun to Me,37,36,59,,,,
37,down,Morgan Wallen,Whiskey Glasses,34,2,230,,,,
38,down,Warren Zeiders,Pretty Little Poison,36,14,41,,,,
39,down,Tyler Childers,Feathered Indians,35,17,230,,,,
40,down,Morgan Wallen,865,39,4,169,85,2021-01-17,85,2021-01-17
41,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,2,1,,,,
42,down,Koe Wetzel,Damn Near Normal,30,25,4,,,,
43,down,Cody Johnson,Dirt Cheap,41,9,22,,,,
44,up,Morgan Wallen,Cowgirls (feat. Ernest),50,3,57,,,,
45,-,Beyoncé,AMERIICAN REQUIEM,-,12,1,,,,
46,-,Beyoncé & Post Malone,LEVII'S JEANS,-,4,1,,,,
47,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,14,1,,,,
48,up,HARDY,TRUCK BED,56,20,28,,,,
49,down,Morgan Wallen,7 Summers,48,1,190,51,2020-08-23,51,2020-08-23
50,down,Chris Stapleton,White Horse,42,5,37,,,,
51,down,Luke Combs,Love You Anyway,44,2,60,,,,
52,down,Bailey Zimmerman,Where It Ends,46,1,40,,,,
53,down,Chris Stapleton,You Should Probably Leave,43,12,155,,,,
54,-,Beyoncé,DOLLY P,-,19,1,,,,
55,down,Zach Bryan,Dawns (feat. Maggie Rogers),45,2,62,,,,
56,down,Bailey Zimmerman,Fall In Love,52,3,112,,,,
57,-,Beyoncé,BODYGUARD,-,5,1,,,,
58,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,9,1,,,,
59,down,Jelly Roll,Save Me (with Lainey Wilson),49,49,12,,,,
60,down,Bailey Zimmerman,Rock and A Hard Place,51,1,95,,,,
61,down,Tyler Childers,All Your'n,47,20,168,,,,
62,-,Beyoncé,DAUGHTER,-,13,1,,,,
63,down,Morgan Wallen,Cover Me Up,55,2,230,,,,
64,-,Beyoncé & Rumi Carter,PROTECTOR,-,20,1,,,,
65,down,Zach Bryan,Fifth of May,61,8,49,,,,
66,-,Beyoncé,YA YA,-,7,1,,,,
67,down,The Red Clay Strays,Wondering Why,60,7,20,,,,
68,down,Megan Moroney,No Caller ID,57,6,11,,,,
69,down,Jason Aldean,You Make It Easy,59,58,7,,,,
70,-,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,-,32,1,,,,
71,down,Taylor Swift,You Belong With Me,66,49,120,,,,
72,down,Morgan Wallen,Everything I Love,63,3,61,,,,
73,-,Beyoncé,MY ROSE,-,28,1,,,,
74,down,Jason Aldean,Dirt Road Anthem,65,32,209,,,,
75,down,Cody Johnson,'Til You Can't,67,1,135,,,,
76,-,Beyoncé,ALLIIGATOR TEARS,-,23,1,,,,
77,down,Taylor Swift,Love Story,72,53,70,,,,
78,down,Tyler Childers,Lady May,64,21,199,,,,
79,down,Luke Combs,Beer Never Broke My Heart,71,5,199,70,2019-10-06,41,2019-11-17
80,-,Beyoncé,RIIVERDANCE,-,16,1,,,,
81,-,Beyoncé,TYRANT,-,11,1,,,,
82,-,Beyoncé & Willie Jones,JUST FOR FUN,-,29,1,,,,
83,-,Beyoncé & Willie Nelson,SMOKE HOUR II,-,38,1,,,,
84,-,Beyoncé,FLAMENCO,-,26,1,,,,
85,down,Zach Bryan,Deep Satin,62,8,28,,,,
86,down,Kacey Musgraves,Too Good to be True,40,40,3,,,,
87,-,Beyoncé,II HANDS II HEAVEN,-,17,1,,,,
88,-,Beyoncé,DESERT EAGLE,-,24,1,,,,
89,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,21,1,,,,
90,-,Beyoncé,OH LOUISIANA,-,36,1,,,,
91,-,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,-,40,1,,,,
92,down,Zach Bryan,Something in the Orange (Z&E's Version),77,6,65,,,,
93,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),53,3,28,,,,
94,down,Oliver Anthony Music,Rich Men North of Richmond,69,1,34,,,,
95,-,Beyoncé,AMEN,-,44,1,,,,
96,-,Tucker Wetmore,Wind Up Missin' You,-,7,1,,,,
97,down,Dylan Gossett,Coal,68,40,28,,,,
98,down,Jelly Roll,NEED A FAVOR,73,13,52,,,,
99,down,Bailey Zimmerman,Religiously,70,5,52,,,,
100,down,Zach Bryan,Motorcycle Drive By,83,72,15,,,,
