Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Still Goin Down,2,1,3,92,2020-11-29,92,2020-11-29
2,-,Trey Lewis,Dicked Down in Dallas,-,1,1,,,,
3,down,Morgan Wallen,Somebody's Problem,1,1,3,84,2020-11-29,49,2021-01-17
4,down,Luke Combs,Forever After All,3,1,7,20,2020-11-01,20,2020-11-01
5,down,Morgan Wallen,7 Summers,4,1,17,51,2020-08-23,51,2020-08-23
6,up,Morgan Wallen,More than My Hometown,6,1,34,40,2020-04-26,40,2020-04-26
7,up,Morgan Wallen,Cover Me Up,7,2,57,,,,
8,down,Morgan Wallen,Livin' the Dream,5,5,3,,,,
9,up,Luke Combs,Better Together,9,2,57,60,2019-11-10,36,2019-11-17
10,up,Morgan Wallen,Chasin' You,11,1,57,,,,
11,down,Morgan Wallen,This Bar,8,6,49,,,,
12,up,Gabby Barrett,I Hope,13,1,57,99,2020-01-12,78,2020-03-22
13,down,Morgan Wallen,Whiskey Glasses,12,2,57,,,,
14,down,Chris Stapleton,Starting Over,10,3,15,,,,
15,down,Jason Aldean,Got What I Got,14,5,57,85,2019-10-20,85,2019-10-20
16,down,Luke Combs,Beautiful Crazy,15,5,57,,,,
17,up,Diplo,Heartless (feat. Morgan Wallen),19,1,57,,,,
18,down,Chris Stapleton,Tennessee Whiskey,17,5,57,,,,
19,down,Luke Combs,Beer Never Broke My Heart,18,5,57,70,2019-10-06,41,2019-11-17
20,up,Parker McCollum,Pretty Heart,21,11,39,,,,
21,up,Gabby Barrett,The Good Ones,23,7,23,,,,
22,down,Lee Brice,One of Them Girls,16,4,34,61,2020-04-19,61,2020-04-19
23,up,Kidd G,Teenage Dream,79,23,2,,,,
24,up,Luke Combs,She Got the Best of Me,25,13,57,,,,
25,down,Thomas Rhett,What's Your Country Song,24,15,4,,,,
26,up,Luke Combs,Hurricane,29,18,57,,,,
27,up,Jon Pardi,Ain't Always the Cowboy,28,26,29,,,,
28,up,Jason Aldean,You Make It Easy,33,17,57,,,,
29,up,Luke Combs,When It Rains It Pours,31,16,57,,,,
30,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,4,57,7,2019-10-06,7,2019-10-06
31,up,Kidd G,Dirt Road,39,16,9,,,,
32,up,Tyler Childers,Feathered Indians,34,17,57,,,,
33,up,Morgan Wallen,Spin You Around,37,1,21,,,,
34,down,Koe Wetzel,Good Die Young,22,22,6,,,,
35,down,Dan + Shay,I Should Probably Go To Bed,32,7,19,,,,
36,up,Dan + Shay,Speechless,40,9,57,87,2019-10-13,87,2019-10-13
37,down,Old Dominion,One Man Band,35,2,57,52,2019-10-06,49,2019-10-27
38,down,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],20,20,3,,,,
39,up,Dan + Shay & Justin Bieber,"10,000 Hours",43,1,57,21,2019-10-06,9,2019-10-13
40,down,Chris Stapleton,You Should Probably Leave,27,12,4,,,,
41,up,Tyler Childers,Lady May,48,21,26,,,,
42,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),41,12,57,,,,
43,up,Kane Brown,Heaven,45,19,57,,,,
44,down,Lee Brice,Memory I Don't Mess With,26,19,5,,,,
45,down,Russell Dickerson,Love You Like I Used To,38,28,31,,,,
46,down,Eric Church,Hell of a View,36,16,10,,,,
47,down,Nelly & Florida Georgia Line,Lil Bit,42,1,7,,,,
48,down,Luke Combs,Even Though I'm Leaving,44,3,57,48,2019-10-06,34,2019-11-17
49,down,Niko Moon,GOOD TIME,47,21,14,,,,
50,up,Granger Smith,Buy A Boy A Baseball,97,50,2,,,,
51,down,Luke Combs,Lovin' on You,46,11,44,,,,
52,down,Sam Hunt,Breaking Up Was Easy in the 90's,49,17,13,,,,
53,down,Blake Shelton,God's Country,51,15,57,99,2019-10-13,93,2019-11-24
54,down,Maren Morris,The Bones,50,10,57,76,2019-12-22,50,2020-01-12
55,up,Maddie & Tae,Die From A Broken Heart,58,14,43,,,,
56,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),60,10,57,,,,
57,down,Luke Combs,One Number Away,55,31,57,,,,
58,down,Dan + Shay,Tequila,54,14,57,,,,
59,down,Morgan Wallen,The Way I Talk,56,21,49,,,,
60,down,Dierks Bentley,Gone,52,44,7,,,,
61,up,Morgan Wallen,Talkin' Tennessee,61,9,27,,,,
62,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),65,8,45,,,,
63,down,Parmalee & Blanco Brown,Just the Way,57,30,39,,,,
64,up,Brett Young,In Case You Didn't Know,69,37,57,,,,
65,down,Ashley McBryde,One Night Standards,53,51,21,,,,
66,up,Sam Hunt,Body Like a Back Road,68,18,51,,,,
67,up,Lee Brice,Rumor,71,31,57,,,,
68,down,Jordan Davis,Almost Maybes,62,23,31,,,,
69,down,Jameson Rodgers,Some Girls,67,27,17,,,,
70,up,HARDY,GIVE HEAVEN SOME HELL,72,18,18,,,,
71,up,Gabby Barrett,I Hope (feat. Charlie Puth),81,43,19,77,2020-04-26,77,2020-04-26
72,down,Luke Combs,The Other Guy,63,4,7,,,,
73,up,Kane Brown,What Ifs (feat. Lauren Alaina),78,39,56,,,,
74,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],76,27,20,,,,
75,up,Kane Brown,Worship You,75,28,10,,,,
76,down,Miranda Lambert,Settling Down,64,36,10,,,,
77,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,83,9,56,,,,
78,-,Cody Jinks,Loud and Heavy,-,60,38,,,,
79,down,Luke Combs,Without You,77,4,12,,,,
80,up,Jason Aldean,Dirt Road Anthem,84,32,52,,,,
81,up,Luke Combs,Must've Never Met You,88,56,56,,,,
82,up,Luke Bryan,Down to One,82,33,5,,,,
83,down,Keith Urban,One Too Many,73,18,12,,,,
84,up,Sam Hunt,Hard to Forget,91,3,43,92,2020-05-03,92,2020-05-03
85,up,Luke Combs,"Houston, We Got a Problem",87,58,53,,,,
86,down,Darius Rucker,Beers and Sunshine,74,47,11,,,,
87,up,Riley Green,I Wish Grandpas Never Died,98,13,55,85,2019-10-06,77,2019-10-13
88,down,Andrew Jannakos,Gone Too Soon,85,61,2,,,,
89,down,Chris Stapleton,Cold,59,21,7,,,,
90,down,Luke Combs,Cold As You,80,14,7,,,,
91,down,Luke Combs,Does To Me (feat. Eric Church),66,9,57,79,2020-05-03,79,2020-05-03
92,down,Lady Antebellum,Champagne Night (From Songland),70,49,16,35,2020-04-19,35,2020-04-19
93,up,Morgan Wallen,If I Know Me,100,46,33,,,,
94,-,Russell Dickerson,Southern Symphony,-,45,1,,,,
95,-,Jason Aldean,Blame It on You,-,52,4,,,,
96,down,Florida Georgia Line,Long Live,90,45,7,,,,
97,-,Tyler Childers,All Your'n,-,20,31,,,,
98,-,Ingrid Andress,Lady Like,-,92,1,,,,
99,down,Zac Brown Band,Chicken Fried,92,13,41,,,,
100,down,Darius Rucker,Wagon Wheel,99,35,44,,,,
