Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,You Proof,1,1,5,,,,
2,up,Zach Bryan,Something in the Orange,2,1,8,,,,
3,up,Morgan Wallen,Thought You Should Know,3,2,5,,,,
4,up,Morgan Wallen,Wasted on You,4,1,75,45,2021-01-17,45,2021-01-17
5,up,Morgan Wallen,Whiskey Glasses,5,2,136,,,,
6,up,Morgan Wallen,Chasin' You,7,1,136,,,,
7,down,Morgan Wallen,Don't Think Jesus,6,1,9,,,,
8,up,Morgan Wallen,Sand in My Boots,8,2,75,75,2021-01-17,71,2021-01-24
9,up,Bailey Zimmerman,Fall In Love,12,3,18,,,,
10,down,Morgan Wallen,More than My Hometown,9,1,113,40,2020-04-26,40,2020-04-26
11,up,ERNEST & Morgan Wallen,Flower Shops,11,1,24,,,,
12,down,Nate Smith,Whiskey On You,10,7,5,,,,
13,up,Cody Johnson,'Til You Can't,13,1,53,,,,
14,up,Chris Stapleton,Tennessee Whiskey,15,5,136,,,,
15,down,Morgan Wallen,Cover Me Up,14,2,136,,,,
16,up,Morgan Wallen,7 Summers,17,1,96,51,2020-08-23,51,2020-08-23
17,up,Cole Swindell,She Had Me At Heads Carolina,21,9,8,,,,
18,up,Luke Combs,Beautiful Crazy,18,5,136,,,,
19,-,Bailey Zimmerman,Rock and A Hard Place,-,1,1,,,,
20,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),20,2,56,,,,
21,down,Zach Bryan,Something in the Orange (Z&E's Version),16,6,8,,,,
22,up,Morgan Wallen,Somebody's Problem,22,1,82,84,2020-11-29,49,2021-01-17
23,up,Luke Combs,Forever After All,25,1,86,20,2020-11-01,20,2020-11-01
24,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),24,12,136,,,,
25,up,Tyler Hubbard,5 Foot 9,32,14,3,,,,
26,down,Luke Combs,When It Rains It Pours,23,16,136,,,,
27,down,Jordan Davis,What My World Spins Around,19,19,3,,,,
28,down,Walker Hayes,Fancy Like,27,1,52,,,,
29,down,Luke Combs,She Got the Best of Me,28,13,136,,,,
30,up,Morgan Wallen,865,30,4,75,85,2021-01-17,85,2021-01-17
31,down,Luke Combs,Beer Never Broke My Heart,29,5,136,70,2019-10-06,41,2019-11-17
32,up,Corey Kent,Wild as Her,33,1,14,,,,
33,up,Jason Aldean,You Make It Easy,35,17,136,,,,
34,down,Zach Bryan,Heavy Eyes,26,10,4,,,,
35,up,Walker Hayes,AA,36,13,23,,,,
36,up,Tyler Childers,Feathered Indians,37,17,136,,,,
37,down,Kane Brown,Like I Love Country Music,34,24,5,,,,
38,up,Morgan Wallen,The Way I Talk,42,21,128,,,,
39,up,Diplo,Heartless (feat. Morgan Wallen),45,1,136,,,,
40,down,Zach Bryan,Open the Gate,31,19,5,,,,
41,down,Luke Combs,Doin' This,38,2,31,,,,
42,down,Luke Combs,Hurricane,40,18,136,,,,
43,up,Morgan Wallen,Dangerous,49,8,75,,,,
44,up,Jason Aldean,Trouble With A Heartbreak,44,19,22,,,,
45,up,Chris Stapleton,You Should Probably Leave,53,12,63,,,,
46,up,HARDY,GIVE HEAVEN SOME HELL,48,18,93,,,,
47,up,Morgan Wallen,Still Goin Down,51,1,82,92,2020-11-29,92,2020-11-29
48,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),43,34,32,,,,
49,up,Elle King,Worth A Shot (feat. Dierks Bentley),52,33,5,,,,
50,up,Morgan Wallen,Spin You Around,54,1,100,,,,
51,up,Morgan Wallen,Warning,56,5,75,91,2021-01-17,91,2021-01-17
52,down,Zach Bryan,Mine Again,39,17,4,,,,
53,down,Nelly & Florida Georgia Line,Lil Bit,50,1,86,,,,
54,down,Zac Brown Band,Chicken Fried,46,13,115,,,,
55,up,Morgan Wallen,This Bar,59,6,112,,,,
56,up,Luke Combs,Tomorrow Me,57,6,8,,,,
57,up,Jason Aldean,Dirt Road Anthem,58,32,129,,,,
58,down,Zach Bryan,From Austin,47,1,16,,,,
59,up,Luke Combs,Better Together,60,2,136,60,2019-11-10,36,2019-11-17
60,up,Jon Pardi,Last Night Lonely,63,23,15,,,,
61,up,Kane Brown,Heaven,65,19,136,,,,
62,up,Jason Aldean,Got What I Got,64,5,136,85,2019-10-20,85,2019-10-20
63,up,Pecos & the Rooftops,This Damn Song,70,12,61,,,,
64,up,Morgan Wallen,Livin' the Dream,66,5,79,,,,
65,down,Darius Rucker,Wagon Wheel,61,35,116,,,,
66,down,Kelsea Ballerini,HEARTFIRST,62,52,9,,,,
67,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,73,2,46,,,,
68,up,Morgan Wallen,Silverado for Sale,71,18,73,,,,
69,up,Tyler Childers,Lady May,72,21,105,,,,
70,down,Sam Hunt,Body Like a Back Road,68,18,129,,,,
71,up,Chris Stapleton,Starting Over,75,3,93,,,,
72,down,Blake Shelton,God's Country,67,15,136,99,2019-10-13,93,2019-11-24
73,down,Zach Bryan,Happy Instead,41,23,4,,,,
74,up,Dan + Shay,Speechless,81,9,135,87,2019-10-13,87,2019-10-13
75,up,Gabby Barrett,I Hope,88,1,134,99,2020-01-12,78,2020-03-22
76,up,Luke Combs,One Number Away,87,31,133,,,,
77,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],86,4,134,7,2019-10-06,7,2019-10-06
78,up,Morgan Wallen,Talkin' Tennessee,94,9,87,,,,
79,up,Old Dominion,One Man Band,100,2,134,52,2019-10-06,49,2019-10-27
80,down,Zach Bryan,Cold Damn Vampires,55,28,4,,,,
81,up,Gabby Barrett,Pick Me Up,93,31,17,,,,
82,-,スコット・マクリーリー,Damn Strait,-,65,6,,,,
83,down,Zach Bryan,Tishomingo,74,33,4,,,,
84,down,Zach Bryan,Sun to Me,76,36,4,,,,
85,-,Dax,Dear Alcohol,-,85,1,,,,
86,down,Miranda Lambert,If I Was a Cowboy,79,25,29,,,,
87,down,Old Dominion,No Hard Feelings,83,83,2,,,,
88,down,Zach Bryan,If She Wants a Cowboy,78,35,4,,,,
89,-,Carrie Underwood,She Don’t Know,-,75,1,,,,
90,down,Zach Bryan,The Good I'll Do,84,39,4,,,,
91,down,Niko Moon,GOOD TIME,85,21,64,,,,
92,down,Zach Bryan,Late July,69,25,6,,,,
93,-,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),-,65,1,,,,
94,-,Riley Green,Miles On Main,-,94,1,,,,
95,-,Lainey Wilson,Heart Like A Truck,-,9,1,,,,
96,down,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),82,81,17,,,,
97,-,Carrie Underwood,Ghost Story,-,36,9,,,,
98,down,Zach Bryan,She's Alright,77,31,4,,,,
99,down,Zac Brown Band,Toes,89,69,37,,,,
100,-,Brooks & Dunn,Neon Moon,-,14,43,,,,
