Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,3,1,183,,,,
2,up,Pierre-Laurent Aimard,Schubert: Ländler,11,2,2,,,,
3,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,13,2,221,,,,
4,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",2,1,36,,,,
5,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,25,5,2,,,,
6,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",16,1,221,,,,
7,down,Maria João Pires,Chopin: Nocturnes - A selection,4,1,238,,,,
8,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",22,8,2,,,,
9,down,Stephan Moccio,"Legends, Myths and Lavender",1,1,4,,,,
10,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,10,1,,,,
11,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),5,1,235,,,,
12,up,Yiruma,f r a m e,15,12,8,,,,
13,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,19,2,107,,,,
14,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",74,1,198,,,,
15,-,Zurich Chamber Singers,Passio,-,12,2,,,,
16,-,Martin Herzberg,Stars,-,5,9,,,,
17,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,21,1,236,,,,
18,up,Various Artists,Essential Of Mozart,61,9,61,,,,
19,up,Maria João Pires,Chopin: The Nocturnes,86,1,135,,,,
20,-,Leonard Bernstein & Symphonieorchester des Bayerischen Rundfunks,"Mozart: Mass in C Minor, K. 427 ""Grosse Messe""",-,20,21,,,,
21,up,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,27,7,64,,,,
22,-,Nikolai Lugansky,Nikolai Lugansky: The Verbier Festival Debut Recital 2006 (Live),-,22,1,,,,
23,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),7,2,4,,,,
24,-,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),-,24,1,,,,
25,-,"Jonathan Tetelman, PKF - Prague Philharmonia & Carlo Rizzi",The Great Puccini,-,25,5,,,,
26,-,Max Richter,From Sleep,-,9,73,,,,
27,-,Víkingur Ólafsson,Johann Sebastian Bach,-,6,72,,,,
28,up,Stefan Truyman,Embrace - EP,44,28,2,,,,
29,up,Fazıl Say,Morning,78,29,2,,,,
30,-,Andrea Bocelli,Sì (Spanish Deluxe),-,30,1,,,,
31,-,Ryuichi Sakamoto,12,-,1,53,,,,
32,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",8,3,4,,,,
33,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,1,159,,,,
34,-,Emmanuelle Haïm & Le Concert d'Astrée,Purcell: Dido and Aeneas,-,22,2,,,,
35,-,Claudio Abbado,Verdi: Messa di Requiem,-,6,13,,,,
36,up,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,100,5,5,,,,
37,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,29,14,81,,,,
38,down,"Gidon Kremer, Keith Jarrett & The 12 Cellists of the Berlin Philharmonic Orchestra",Arvo Pärt: Tabula Rasa,12,12,8,,,,
39,down,"Anna Fedorova, Modestas Pitrenas & Sinfonieorchester St. Gallen","Rachmaninoff: Piano Concerto No. 1, Rhapsody on a Theme of Paganini & Preludes",33,33,4,,,,
40,-,The Piano Guys,The Piano Guys,-,12,56,,,,
41,-,Rodrigo Leão,Piano para Piano,-,2,29,,,,
42,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,3,171,,,,
43,-,André Rieu & Johann Strauss Orchestra,Love Is All Around (Live),-,43,2,,,,
44,-,"Arctic Philharmonic, Tim Weiss & Aleksander Waaktaar",Philip Glass: A Descent into the Maelstrom,-,44,1,,,,
45,up,Ludovico Einaudi,Una Mattina,59,1,213,,,,
46,-,Daniil Trifonov,Transcendental (Liszt Études),-,20,8,,,,
47,-,Yehezkel Raz,"Preludes, Book 3 - Aerials - EP",-,47,1,,,,
48,down,Hans Zimmer & The Disruptive Collective,LIVE,14,1,75,,,,
49,-,Ole-Bjørn Talstad,Ferd,-,49,1,,,,
50,-,Bertrand Chamayou,Cage²,-,50,1,,,,
51,-,"Christian Svarfvar, London Philharmonic Orchestra & Johan Ullén",Infinite Bach,-,2,8,,,,
52,-,"Jacqueline du Pré, Sir John Barbirolli, Dame Janet Baker & London Symphony Orchestra","Elgar: Cello Concerto, Op. 85 & Sea Pictures, Op. 37",-,22,11,,,,
53,-,Noël Akchoté,Francesca Caccini: La Cecchina (Arr. for Guitar),-,52,4,,,,
54,-,John Scott & St. Paul's Cathedral Choir,The St Paul's Cathedral Choir Playlist,-,54,1,,,,
55,-,Quartet Fresco Vessel,String Quartet Plays Studio Ghibli Songs,-,55,1,,,,
56,-,Nikolai Lugansky,"Beethoven: Piano Sonatas Nos. 14, 17 & 23",-,17,10,,,,
57,-,"Bill Laurance, The Untold Orchestra & Rory Storm",Bloom,-,57,1,,,,
58,-,Maurice André,Le prodigieux trompettiste,-,58,1,,,,
59,-,Renaud Capuçon & Martha Argerich,"Beethoven, Schumann, Franck",-,7,4,,,,
60,up,Berliner Philharmoniker & John Williams,John Williams: The Berlin Concert,70,1,18,,,,
61,up,London Music Works & Nick Squires,Music from Succession,65,61,2,,,,
62,-,Coro de Monjes del Monasterio de Silos,Canto Gregoriano,-,22,36,,,,
63,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',57,3,164,,,,
64,-,HAUSER,The Player,-,36,10,,,,
65,-,St. Petersburg Chamber Choir & Nikolai Korniev,"Rachmaninov: Vespers - All Night Vigil, Op. 37",-,59,3,,,,
66,-,André Rieu & Johann Strauss Orchestra,Falling In Love,-,10,43,,,,
67,down,Andrè Schuen & Daniel Heide,Schubert: Winterreise,10,10,3,,,,
68,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,3,36,,,,
69,-,Dominican House of Studies,Gaudeamus: Celebrating 800 Years of Dominican Life,-,69,1,,,,
70,-,Ludovico Einaudi,Islands - Essential Einaudi,-,1,213,,,,
71,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,84,,,,
72,-,Hilliard Ensemble & Jan Garbarek,Officium,-,45,4,,,,
73,-,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,-,73,2,,,,
74,-,Steve Reich Ensemble,Music for 18 Musicians,-,13,27,,,,
75,-,카티아 부니아티쉬빌리,Labyrinth: Ephemera,-,3,5,,,,
76,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,1,11,,,,
77,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,98,8,59,,,,
78,-,Various Artists,100 Famous Marches,-,78,1,,,,
79,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,79,1,,,,
80,-,HAUSER,Christmas,-,22,9,,,,
81,down,OKIEM,The Golden Circle,79,15,15,,,,
82,-,Betina Stegmann,The Voice on the Violin (Relaxing Classical Music),-,82,1,,,,
83,-,Zagreb Festival Orchestra & Miran Vaupotic,Dan Brown: Wild Symphony,-,13,23,,,,
84,-,Karl Jenkins,The Armed Man: A Mass For Peace,-,14,5,,,,
85,down,Brad Mehldau,Après Fauré,20,4,4,,,,
86,up,Alvaro Cassuto & RTÉ National Symphony Orchestra,Braga Santos: Symphony No. 4 & Symphonic Variations,88,86,3,,,,
87,-,"Ana Quintans, Ricardo Ribeiro, Marcos Magalhães & Os Músicos do Tejo",From Baroque to Fado: A Journey Through Portuguese Music (Live),-,63,7,,,,
88,down,임윤찬,"Chopin: Études, Opp. 10 & 25",48,1,9,,,,
89,-,Janine Jansen,Vivaldi: The Four Seasons,-,4,129,,,,
90,-,Erich Leinsdorf & Munich Radio Orchestra,Korngold: Die Tote Stadt,-,90,1,,,,
91,-,Various Artists,Mozart,-,91,1,,,,
92,down,Max Richter,Sleep,23,1,183,,,,
93,-,Sofi Paez,Silent Stories,-,93,1,,,,
94,-,"Vienna Philharmonic, Chorus of the Vienna State Opera & Sir Georg Solti",Verdi: Requiem,-,94,1,,,,
95,-,Itzhak Perlman,Vivaldi: The Four Seasons,-,85,2,,,,
96,-,"Hilary Hahn, Frankfurt Radio Symphony & Andrés Orozco-Estrada",Eclipse,-,27,4,,,,
97,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",97,18,49,,,,
98,down,Jakob Lindberg,Robert de Visée: Theorbo Solos,6,6,3,,,,
99,-,Nikolaus Harnoncourt,"Brahms: Ein Deutsches Requiem, Op. 45",-,99,1,,,,
100,-,Alice Sara Ott,Nightfall,-,20,15,,,,
