Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,28,28,2,,,,
2,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,25,25,2,,,,
3,up,Maria João Pires,Chopin: Nocturnes - A selection,3,1,242,,,,
4,up,Max Richter,Sleep,70,1,186,,,,
6,up,Stephan Moccio,"Legends, Myths and Lavender",27,1,8,,,,
7,up,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,40,4,13,,,,
8,up,Rodrigo Leão,CINEMA 20 Anos,51,51,2,,,,
9,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,6,1,187,,,,
10,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",9,1,225,,,,
11,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",2,1,40,,,,
12,-,Angela Hewitt,Mozart: Piano Sonatas K. 279-284 & K. 309,-,13,2,,,,
13,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),10,1,8,,,,
14,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,,1,,,,
15,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,,1,,,,
17,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,4,2,225,,,,
18,-,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,-,,1,,,,
19,up,Hans Zimmer & The Disruptive Collective,LIVE,78,1,79,,,,
21,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,70,4,,,,
23,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,18,33,,,,
24,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,29,1,162,,,,
