Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,1,1,,,,
2,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",2,1,39,,,,
3,up,Maria João Pires,Chopin: Nocturnes - A selection,4,1,241,,,,
4,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,15,2,224,,,,
5,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,28,5,2,,,,
6,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,6,1,186,,,,
7,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",7,1,4,,,,
8,-,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,-,4,25,,,,
9,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",22,1,224,,,,
10,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),1,1,7,,,,
11,down,Arthur Rubinstein,Chopin: Nocturnes,9,1,196,,,,
12,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),5,1,238,,,,
13,-,John Butt,Pachelbel: Hexachordum Apollinis,-,13,1,,,,
14,-,Tiffany Poon,Diaries: Schumann,-,1,6,,,,
15,up,Mathilde Calderini & Aurèle Marthan,Avec elles,99,15,2,,,,
16,up,Thibault Cauvin & M,L'heure miroir,58,16,2,,,,
17,-,Ludovico Einaudi,Undiscovered,-,1,31,,,,
18,-,The Piano Guys,Wonders (Deluxe Edition),-,18,2,,,,
19,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir",Vivaldi: Gloria - Handel: Dixit Dominus,-,19,10,,,,
20,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",21,1,201,,,,
21,-,Vários intérpretes,Classic Choice,-,21,1,,,,
22,-,A. Blomqvist,Improv.,-,22,8,,,,
23,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,19,1,239,,,,
24,-,Janine Jansen,Vivaldi: The Four Seasons,-,4,130,,,,
25,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,25,1,,,,
26,up,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,34,26,2,,,,
27,down,Stephan Moccio,"Legends, Myths and Lavender",26,1,7,,,,
28,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,28,1,,,,
29,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,1,161,,,,
30,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,24,3,174,,,,
31,-,Ryuichi Sakamoto,12,-,1,55,,,,
32,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,39,1,11,,,,
33,-,Maria João Pires,Chopin: The Nocturnes,-,1,137,,,,
34,-,"Berlin Philharmonic, Rundfunkchor Berlin & Sir Simon Rattle",Ravel: L'enfant et les Sortilèges,-,34,1,,,,
35,up,Jef Martens,Miniature No.11,44,35,2,,,,
36,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,3,5,,,,
37,down,Ludovico Einaudi,Divenire (Bonus Track Version),35,28,26,,,,
38,-,"The New Symphony Orchestra, Jeffrey Skitch, Donald Adams, Muriel Harding, Yvonne Dean, Peter Pratt, Isidore Godfrey, Ann Drummond-Grant, Fisher Morgan, Beryl Dixon, D'Oyly Carte Opera Chorus, Neville Griffiths, Studio Orchestra, Derek Oldham, Darrell Fanc",Sullivan: Sorcerer (The) (D'Oyly Carte) (1953),-,38,1,,,,
39,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,78,10,46,,,,
40,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,4,12,,,,
41,up,Giacomo Palazzesi,Tōru Takemitsu: Songbook,67,41,2,,,,
42,-,Víkingur Ólafsson,Johann Sebastian Bach,-,6,74,,,,
43,-,Sophie Hutchings,A World Outside,-,19,4,,,,
44,-,Bernardo Sassetti & Beatriz Batarda,Menina Do Mar,-,3,7,,,,
45,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,14,1,87,,,,
46,up,Luciano Pavarotti,Nessun Dorma - EP,76,46,3,,,,
47,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,-,8,60,,,,
48,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',11,3,167,,,,
49,-,Il Divo,The Greatest Hits (Deluxe Version),-,3,124,,,,
50,-,ニコライ・ルガンスキー/ワディム・ルデンコ,Rachmaninov: Suite No. 1 & 2 for Two Pianos,-,50,1,,,,
51,-,Rodrigo Leão,CINEMA 20 Anos,-,51,1,,,,
52,-,Daniil Trifonov,Transcendental (Liszt Études),-,20,9,,,,
53,-,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,-,4,20,,,,
54,-,Christian Poltéra & Ronald Brautigam,Brahms & Schumann - Works for Cello and Piano,-,54,1,,,,
55,-,"Netherlands Chamber Orchestra, David Zinman, Gewandhausorchester & Václav Neumann",Grieg: Peer Gynt (Excerpts) & Holberg Suite,-,55,1,,,,
56,-,Ensemble Matheus & Jean-Christophe Spinosi,Vivaldi : Coffret des concerti con molti strumenti,-,56,1,,,,
57,-,Keith Jarrett,Handel: Suites for Keyboard,-,34,18,,,,
58,-,"Il Giardino d'Amore, Stefan Plewniak, Jakub Józef Orliński & Natalia Kawalek",Enemies in Love,-,58,3,,,,
59,-,Les Witches,"Nobody's Jig, 17th-Century Dances from British Isles (Alpha Collection)",-,28,11,,,,
60,up,Jean-Pierre Wallez,Bach: Keyboard Concertos,83,31,4,,,,
61,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,The Immersive Experience,-,1,25,,,,
62,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,14,80,,,,
63,-,"Michel Corboz, Orquestra Gulbenkian & Maria João Pires","Bach: Piano Concertos, BWV 1052, 1055 & 1056",-,27,9,,,,
64,-,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,-,12,33,,,,
65,up,Max Richter,From Sleep,90,9,75,,,,
66,-,Emmanuelle Haïm & Le Concert d'Astrée,Purcell: Dido and Aeneas,-,22,3,,,,
67,-,Luke Faulkner,Satie: Gymnopédies & Gnossiennes,-,17,6,,,,
68,-,Berlin,Hours - EP,-,68,1,,,,
69,-,Rodrigo Leão & Orquestra Gulbenkian e Coro Gulbenkian,O Retiro,-,9,21,,,,
70,-,Max Richter,Sleep,-,1,185,,,,
71,-,Giuseppe Sinopoli & Orchester der Deutschen Oper Berlin,Verdi: Nabucco,-,34,8,,,,
72,down,Various Artists,Mozart for Babies,66,66,3,,,,
73,-,"Maria João Pires, Orchestra Mozart & Claudio Abbado",Mozart: Piano Concertos Nos. 27 & 20,-,21,23,,,,
74,down,Rodrigo Leão,Piano para Piano,42,2,32,,,,
75,-,Sofiane Pamart,PLANET GOLD,-,13,37,,,,
76,-,Emil Gilels & Sir Colin Davis,"Grieg: Peer Gynt Suites, Holberg Suites, Piano Concerto",-,76,1,,,,
77,-,Vladimir Ashkenazy,"Chopin: Ballade No. 4, Polonaise-fantaisie, Barcarolle & Others",-,77,1,,,,
78,up,Hans Zimmer & The Disruptive Collective,LIVE,100,1,78,,,,
79,-,Gabríel Ólafs,Lullabies for Piano and Cello,-,42,4,,,,
80,down,Luciano Pavarotti,Pavarotti & Friends for Cambodia and Tibet,23,6,23,,,,
81,-,Gustav Leonhardt & La Petite Bande,Lully:Le Bourgeois Gentilhomme/Campra:L'Europe Gal,-,81,1,,,,
82,down,Dylan John Sparkes,Within Purpose,13,13,2,,,,
83,down,Various Artists,Essential Of Mozart,17,9,64,,,,
84,-,Akira Kosemura,SEASONS,-,24,8,,,,
85,-,Various Artists,100 Best Film Classics,-,12,131,,,,
86,-,Berlin Philharmonic & Herbert von Karajan,Mozart: Divertimenti,-,86,1,,,,
87,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,26,7,,,,
88,down,HAUSER,Classic,62,1,116,87,2020-02-09,87,2020-02-09
89,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",84,20,26,,,,
90,-,"Yuliya Lebedenko, Pavel Lyubomudrov & Metamorphose String Orchestra",Vivaldi: The Four Seasons,-,2,57,,,,
91,-,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",-,2,49,,,,
92,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,30,2,110,,,,
93,-,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,-,20,15,,,,
94,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",49,38,6,,,,
95,-,Chad Lawson,breathe,-,5,35,,,,
96,-,Michel Legrand & Natalie Dessay,Entre elle et lui,-,96,2,,,,
97,-,"Sinfonia of London, John Wilson, James Buckle & Timothy McAllister","Kenneth Fuchs: Orchestral Works, Vol. 2",-,97,1,,,,
98,down,Dirk Maassen,Here and Now,97,29,6,,,,
99,-,Pierre-Laurent Aimard,Aimard plays Debussy & Ravel,-,99,1,,,,
100,-,Various Artists,66 Most Beautiful Opera Arias,-,48,2,,,,
