Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sharon Shannon,Blackbird,5,1,58,,,,
2,-,Maseru Band,Lesotho Dreams,-,1,16,,,,
3,-,Brier,Boys From Killybegs,-,3,10,,,,
4,-,Glenn Miller,Chatanooga Choo Choo,-,4,2,,,,
5,up,Molly Malones,If We Only Had Old Ireland Over Here,49,1,19,,,,
6,up,Noel Mcloughlin,The Reason I Left Mullingar,6,1,35,,,,
7,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,2,4,,,,
8,-,Ronnie Ronalde,Tritsch Tratsch Polka,-,8,1,,,,
9,up,Cathie Ryan,Erin's Lovely Home,21,1,12,,,,
10,-,Noel Henry's Irish Showband,This Song's Just for You,-,8,5,,,,
11,-,Paddy O'Brien,I'll Go Stepping Too,-,11,8,,,,
12,-,Planxty,The Jolly Beggar - Reel,-,3,9,,,,
13,-,Bagatelle,Johnny Set Em Up,-,1,16,,,,
14,up,Noel Mcloughlin,Here's a Health to Your Company,51,4,13,,,,
15,-,Declan Nerney,Lovely Derry On the Banks of the Foyle,-,15,3,,,,
16,-,Johnny Carroll,Somewhere My Love,-,16,1,,,,
17,down,Clannad,Two Sisters,8,1,21,,,,
18,-,Dublin City Ramblers,The Crack Was Ninety,-,1,8,,,,
19,-,Barleycorn,God Save Ireland,-,19,5,,,,
20,up,Luke Kelly & The Dubliners,The Rare Auld Times,34,2,12,,,,
21,-,The Chieftains & The Corrs,I Know My Love,-,3,28,,,,
22,-,Foster & Allen,The Stone Outside Dan Murphyis Door,-,2,5,,,,
23,-,John Glenn & The Mainliners,Turn Out the Light (And Love Me Tonight),-,10,5,,,,
24,-,Rashani,Aint No Stopping Us Now,-,3,13,,,,
25,-,Phil Coulter,Steal Away,-,4,7,,,,
26,down,Liam Clancy,Fare Thee Well,24,1,11,,,,
27,down,The Fureys,The Red Rose Café,25,1,10,,,,
28,-,Dublin City Ramblers,O'carolans Draught,-,2,40,,,,
29,-,Christy Moore,Smoke & Strong Whiskey,-,9,11,,,,
30,-,Corrib Folk,Spancil Hill,-,7,5,,,,
31,-,The Dublin City Ramblers,The Ferryman,-,2,8,,,,
32,-,Barnbrack,The Fields of Athenry,-,32,2,,,,
33,down,The Clancy Brothers & Tommy Makem,The Rising of the Moon,29,1,9,,,,
34,-,Mary Black,Rose of Allendale,-,1,20,,,,
35,-,Mary Black,No Frontiers,-,2,1,,,,
36,-,Roly Daniels,Seven Spanish Angels,-,35,3,,,,
37,-,Dickie Rock,Every Step Of The Way,-,37,1,,,,
38,down,Sinéad O'Connor,I'll Tell Me Ma,37,1,79,,,,
39,-,Liam Reilly,Outrageous,-,22,6,,,,
40,-,The Irish Descendants,Let Her Go Down,-,40,1,,,,
41,-,Noel Henry's Irish Showband,Steve O'Donnell's Wake,-,15,9,,,,
42,down,Liam Reilly,Johnny Set 'Em Up Tonight,39,7,12,,,,
43,-,Noel Henry's Irish Showband,Slievenamon (feat. Mattie Henry),-,11,10,,,,
44,-,Brendan Bowyer & The Big 8,The Hucklebuck (Live),-,19,5,,,,
45,-,The Celtic Orchestra,Riverdance,-,45,1,,,,
46,-,Noel Mcloughlin,The Reason I Left Mullingar,-,7,11,,,,
47,-,Dublin City Ramblers,The Green Hills of Kerry,-,31,4,,,,
48,down,Foster & Allen,The Stone Outside Dan Murphy’s Door,19,4,5,,,,
49,-,Bagatelle,Rock 'N' Roll Fantasy,-,8,8,,,,
50,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",10,1,80,,,,
51,-,Noel Henry's Irish Showband,Instramental Medley: Come Back Paddy Reilly / Mountains of Mourne,-,1,10,,,,
52,down,Sinéad O'Connor,Molly Malone,23,1,79,,,,
53,down,Gaelic Storm,The Ferryman,11,2,25,,,,
54,down,The Dublin City Ramblers,Belfast Mill,22,4,13,,,,
55,-,Brandon McPhee & Foster & Allen,Walking On the Waves,-,21,2,,,,
56,-,The Jeremiahs,The Wild Barrow Road,-,24,9,,,,
57,-,Mary Black,Song for Ireland,-,3,59,,,,
58,-,The Corries,Maids When You're Young,-,58,1,,,,
59,-,Mary Black,Summer Sent You,-,2,24,,,,
60,-,Fuse ODG,Timeless (feat. Kwesi Arthur),-,9,8,,,,
61,-,The Fureys & Davey Arthur,Gallipoli,-,32,1,,,,
62,-,The Blarney Lads,Mountain Dew,-,8,12,,,,
63,-,Hugo Duncan,Dear God,-,24,4,,,,
64,-,The Blarney Lads,The Cobbler,-,6,14,,,,
