Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickie Rock,She Belives In Me,3,1,32,,,,
2,-,Slavyanka,"Oh, Oak, Oak",-,2,1,,,,
3,-,Vozes da Rádio,Rudolph the Red Nose Reindeer,-,3,1,,,,
4,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,12,1,7,,,,
5,up,Mary Black,Rose of Allendale,32,1,29,,,,
6,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",7,1,95,,,,
7,up,Dublin City Ramblers,O'carolans Draught,8,2,51,,,,
8,-,Kathleen Smyth,O'Kennedy's/Tom Ward's Downfall,-,8,6,,,,
9,up,Phil Coulter,The Town I Loved So Well,44,4,5,,,,
10,-,The Merry Ploughboys,The Minstrel Boy,-,2,3,,,,
11,up,Cathie Ryan,Erin's Lovely Home,13,1,24,,,,
12,down,Sharon Shannon,Blackbird,6,1,71,,,,
13,-,Foster & Allen,The Stone Outside Dan Murphy’s Door,-,4,13,,,,
14,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",56,1,5,,,,
15,-,Clannad,Two Sisters,-,1,32,,,,
16,-,Paddy O'Brien,Guardian Angel,-,9,1,,,,
17,up,Noel Mcloughlin,The Reason I Left Mullingar,25,1,48,,,,
18,-,Liam Reilly,Throwing Caution to the Wind,-,3,34,,,,
19,-,Barnbrack,The Old Refrain,-,4,7,,,,
20,up,Karan Casey & John Doyle,Madam I’m a Darling,34,1,7,,,,
21,-,Noel Henry's Irish Showband,Instramental Medley: Come Back Paddy Reilly / Mountains of Mourne,-,1,11,,,,
22,-,The Fureys,The Red Rose Café,-,1,14,,,,
23,-,The Irish Descendants,Barrett's Privateers,-,12,10,,,,
24,up,Ric Sandler,Common Ground,72,11,10,,,,
25,-,Noel Mcloughlin,Here's a Health to Your Company,-,4,23,,,,
26,-,Christy Moore,Johnny Boy,-,26,2,,,,
27,-,The Clancy Brothers,Courting in the Kitchen,-,6,7,,,,
28,-,Foster & Allen,My Grandfather's Clock,-,28,1,,,,
29,-,Noel Henry's Irish Showband,Green Hills of Kerry,-,12,6,,,,
30,up,Noel Henry's Irish Showband,"McGlynn's Musette (feat. Larry Reynolds, Jr.)",40,7,10,,,,
31,-,Boys of the Lough,To Welcome Paddy Home,-,6,12,,,,
32,-,The Byrne Brothers,The Nights (Traditional Irish Version),-,30,2,,,,
33,-,Barleycorn,Donegal Danny,-,1,83,,,,
34,-,Bagatelle,Jersey Girl,-,13,9,,,,
35,-,Planxty,The Lakes of Pontchartrain 1,-,2,7,,,,
36,-,Noel Henry's Irish Showband,Lannigan's Ball (feat. Mattie Henry),-,7,7,,,,
37,-,Black Brothers,The Holly and the Ivy,-,12,5,,,,
38,-,Joe Harrington,Knocknagoshel on the Hill (feat. Eddie Lee),-,19,3,,,,
39,-,Mick Flavin,Kentucky Gambler,-,39,3,,,,
40,-,The Dublin City Ramblers,Belfast Mill,-,4,23,,,,
41,-,Barleycorn,Portland Town,-,41,1,,,,
42,-,Clannad,Dúlamán,-,42,1,,,,
43,up,The Fureys,When You Were Sweet Sixteen,67,1,22,,,,
44,down,The Clancy Brothers,The Leaving of Liverpool,11,7,2,,,,
45,down,Liam Clancy,Fare Thee Well,19,1,23,,,,
46,-,Sharon Shannon & Dessie O'Halloran,Say You Love Me / Gaffo's Ball (Live),-,12,13,,,,
47,-,Logue & McCool,There's Nothing I Can Do About It Now,-,3,8,,,,
48,-,Liam Clancy,Spanish Is the Loving Tongue,-,48,2,,,,
49,-,Declan Masterson,Collier's / Miss Mary O'Neill's Fancy / The Green Garters,-,49,2,,,,
50,-,Declan Masterson,The Wounded Hussar,-,50,1,,,,
51,-,Dervish,I Courted a Wee Girl,-,51,1,,,,
52,-,Celtic Thunder,Love Thee Dearest,-,49,1,,,,
53,-,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",-,6,12,,,,
54,-,Mary Black,Full Moon,-,54,1,,,,
55,-,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,-,1,80,,,,
56,-,Isla Grant,The Old Accordion Man,-,28,2,,,,
57,-,The Wolfe Tones,Dingle Bay,-,6,10,,,,
58,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,2,18,,,,
59,-,Brandon McPhee,The Marino Waltz,-,42,2,,,,
60,up,난리부르스,2021-02-01 00:00:00 (feat. 이아레),69,60,2,,,,
61,-,Catriona Macdonald,Shetland Reels: Three Drunken Fiddlers / Muckla Skerry A' Three / Robbie Tamson's Smiddy,-,9,3,,,,
62,-,The Blarney Lads,Poor Paddy Works on the Railway,-,2,31,,,,
63,-,Christy Moore,Burning Times,-,63,1,,,,
64,down,The Chieftains & The Corrs,I Know My Love,9,3,40,,,,
65,-,The Kilkennys,Galway Girl,-,8,15,,,,
66,down,The Blarney Lads,Crooked Jack,64,2,30,,,,
67,-,Noel Henry's Irish Showband,Old Flames Can't Hold a Candle to You,-,3,22,,,,
68,-,Aoife Scott,Dublin Saunter,-,1,4,,,,
69,-,Bagatelle,Johnny Set Em Up,-,1,22,,,,
70,down,Tonado,23rd May 2020,49,1,40,,,,
71,-,Dickie Rock,Every Step Of The Way,-,37,2,,,,
72,-,Patsy Watchorn,Banks of the Ohio,-,1,3,,,,
