Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maseru Band,Lesotho Dreams,-,1,23,,,,
2,up,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",15,1,22,,,,
3,up,Clannad,Two Sisters,24,1,43,,,,
4,down,Liam Clancy,Fare Thee Well,3,1,35,,,,
5,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,10,2,22,,,,
6,up,Sharon Shannon,Blackbird,55,1,78,,,,
7,-,Luke Kelly,The Hot Asphalt,-,4,4,,,,
8,-,Mary Black,Rose of Allendale,-,1,37,,,,
9,-,Dublin City Ramblers,O'carolans Draught,-,2,60,,,,
10,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",4,1,17,,,,
11,down,Cathie Ryan,Erin's Lovely Home,1,1,36,,,,
12,-,Fran O'Toole,Love Is,-,11,5,,,,
13,up,Foster & Allen,The Stone Outside Dan Murphy’s Door,34,4,20,,,,
14,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",18,1,105,,,,
15,up,Noel Mcloughlin,The Reason I Left Mullingar,27,1,57,,,,
16,-,Brier,Boys From Killybegs,-,3,23,,,,
17,-,Celtic Thunder,Mountains Of Mourne (feat. Keith Harkin),-,6,12,,,,
18,up,Celtic Thunder,The Mountains of Mourne,53,7,6,,,,
19,up,Boys of the Lough,To Welcome Paddy Home,62,6,17,,,,
20,-,Pat Woods,Galway Bay,-,17,1,,,,
21,up,The Wolfe Tones,Dingle Bay,37,6,14,,,,
22,-,Noel Henry's Irish Showband,Lonesome Boatman (feat. Donnie Costello),-,9,14,,,,
23,-,Simon Casey & Lisa Grennan,You Are the Reason,-,15,4,,,,
24,-,Boys of the Lough,The Shores of Lough Bran (Song),-,1,8,,,,
25,down,Aoife Scott,Irish Born,19,2,16,,,,
26,-,The Dublin City Ramblers,The Fields of Athenry,-,13,15,,,,
27,-,Clannad,Theme from Harry's Game,-,2,5,,,,
28,-,The O'Neill Sisters,Galway Bay,-,28,2,,,,
29,-,Joe Harrington,Walk Around London (feat. Billy Donegan),-,13,2,,,,
30,-,Celtic Thunder,Steal Away,-,30,1,,,,
31,up,Bagatelle,Johnny Set Em Up,36,1,29,,,,
32,up,Sharon Shannon,Cavan Potholes,58,32,11,,,,
33,-,De Danann All-Stars,My Irish Molly-O,-,4,5,,,,
34,up,Phil Coulter,Steal Away,52,29,5,,,,
35,down,Noel Mcloughlin,The Reason I Left Mullingar,7,7,22,,,,
36,up,Black Brothers,The Charladies' Ball,61,2,91,,,,
37,-,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,-,4,61,,,,
38,-,Johnny McEvoy,Leaves in the Wind,-,22,2,,,,
39,-,John Close,Back Home in Derry,-,39,1,,,,
40,-,Hugo Duncan,Tennessee Waltz,-,40,1,,,,
41,up,The Fureys,Maggie,68,4,19,,,,
42,-,Simon Casey & Lisa Grennan,Time After Time,-,20,1,,,,
43,-,Liam Reilly,Outrageous,-,22,8,,,,
44,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,11,1,19,,,,
45,down,The Blarney Lads,Poor Paddy Works on the Railway,43,2,38,,,,
46,-,Seamus McGee,Come Home Danny Boy,-,40,6,,,,
47,down,"Vince Gill, Paul Leim, Michael Rhodes, John Jarvis, Stuart Duncan, Paddy Moloney, Seán Keane & Derek Bell",The Bard of Armagh / The Streets of Laredo,35,6,11,,,,
48,up,Barleycorn,Donegal Danny,63,1,90,,,,
49,down,The Dublin City Ramblers,Belfast Mill,9,4,29,,,,
50,-,John Staunton,Cotton Jenny,-,50,1,,,,
51,-,The Blarney Lads,Mountain Dew,-,4,40,,,,
52,-,Gaelic Storm,The Ferryman,-,2,44,,,,
53,down,Luke Kelly & The Dubliners,The Rare Auld Times,51,2,23,,,,
54,down,Phil Coulter,The Town I Loved So Well,14,4,13,,,,
55,down,Dublin City Ramblers,The Crack Was Ninety,12,1,23,,,,
56,-,The Dubliners,Peggy Lettermore (Live),-,13,7,,,,
57,-,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),-,9,11,,,,
58,-,Jimmy Carton,Heaven Around Galway Bay,-,58,1,,,,
59,-,Johnny McEvoy,Someday You'll Call My Name,-,9,8,,,,
60,-,The Dublin City Ramblers,The Whistling Gypsy,-,60,1,,,,
61,-,Brandon McPhee,Never Was Piping So Gay / The Fisherman's Island / The Hunter's House,-,34,1,,,,
62,-,Gerry Carney,I've Been There Too,-,32,6,,,,
63,down,The Dublin City Ramblers,The Ferryman,2,2,14,,,,
64,-,Foster & Allen,The Stone Outside Dan Murphyis Door,-,2,13,,,,
65,down,Karan Casey & John Doyle,Madam I’m a Darling,5,1,18,,,,
66,-,Johnny McEvoy,Carrickfergus,-,3,19,,,,
67,up,Noel Mcloughlin,Here's a Health to Your Company,71,4,28,,,,
68,-,The Kilkennys,You Couldn't Have Come at a Better Time,-,68,1,,,,
69,-,The Dubliners,McAlpine's Fusiliers (Live),-,10,5,,,,
70,-,Skelpin,Roseville Fair,-,43,1,,,,
71,down,The Chieftains & The Corrs,I Know My Love,50,3,48,,,,
72,-,Noel Henry's Irish Showband,Old Flames Can't Hold a Candle to You,-,3,26,,,,
73,-,Mary Black,I Misunderstood,-,73,1,,,,
74,-,Mary Black,Summer Sent You,-,2,26,,,,
75,-,Liam Clancy,The Streets of London,-,7,14,,,,
76,down,Johnny McEvoy,Michael,69,1,23,,,,
77,-,The Dubliners,The Ballad of St. Anne's Reel,-,14,13,,,,
78,-,The Kilkennys,Galway Girl,-,8,20,,,,
