Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinéad O'Connor,Molly Malone,6,1,8,,,,
2,up,Spailpin,The Nightingale,64,1,9,,,,
3,up,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,4,3,8,,,,
4,up,Brier,Polkas & Bogin Valley,12,2,8,,,,
5,down,Tara,My Lagan Flows Softly,3,1,7,,,,
6,-,Molly Malones,If We Only Had Old Ireland Over Here,-,1,4,,,,
7,up,Usnagh,The Derry Air (Danny Boy),7,1,9,,,,
8,up,Johnny McEvoy,The Boston Burglar,54,1,7,,,,
9,up,"Keane, Moloney & O'Connell",Kilkelly,17,1,9,,,,
10,down,Behan,Hannigan's Hooley,9,1,8,,,,
11,up,Jim McCann,Town of Ballybay,31,6,3,,,,
12,up,Barnbrack,Galway Shawl,42,1,7,,,,
13,up,Black Brothers,The Charladies' Ball,15,2,9,,,,
14,-,De Dannan,Diglake Fields,-,2,6,,,,
15,-,Spailpin,Fiddler's Green,-,4,5,,,,
16,-,Sharon Shannon & Dessie O'Halloran,Say You Love Me / Gaffo's Ball (Live),-,12,5,,,,
17,-,The Fureys & Davey Arthur,Steal Away,-,12,4,,,,
18,up,Mary Black,Song for Ireland,48,3,7,,,,
19,up,Sinéad O'Connor,I'll Tell Me Ma,24,1,7,,,,
20,up,Sharon Shannon,Blackbird,66,1,7,,,,
21,-,Longo Bards,Whiskey in the Jar,-,7,4,,,,
22,-,Brian Kennedy,I'll Take You Home Again Kathleen,-,22,1,,,,
23,-,Delroy Wilson,Closer Together,-,23,1,,,,
24,-,Dennis Brown,Let Love In,-,24,1,,,,
25,-,Keltish,"Beer, Beer, Beer",-,10,3,,,,
26,-,Johnny McEvoy,Muirsheen Durkin (Live),-,9,1,,,,
27,-,Marc Gunn & The Dubliners' Tabby Cats,Black Velvet Band,-,27,1,,,,
28,down,Inishkea,Theme from Harrys Game,10,3,8,,,,
29,down,Dingle Folk,Whiskey On a Sunday,20,2,8,,,,
30,-,Maggie Kennedy,The Hills of Connemara,-,30,1,,,,
31,-,Foster & Allen,Gypsy Rover,-,6,1,,,,
32,-,Sean McGuire,Glantan Glas Gweedore,-,32,1,,,,
33,-,Ann Breen,I'll Be Your Sweetheart,-,29,1,,,,
34,-,The Fureys & Davey Arthur,Poem To The Lonesome Boatman / The Lonesome Boatman,-,1,4,,,,
35,up,Brier,Take Me Back To Castlebar,41,1,9,,,,
36,-,Corrib Folk,Whiskey On A Sunday,-,3,4,,,,
37,-,The Irish Descendants,Rollin' Of The Sea (Album Version) [Album Version],-,22,1,,,,
38,-,Skylark,Pretty Susan,-,38,2,,,,
39,down,Barnbrack,If We Only Had Old Ireland Over Here,13,1,5,,,,
40,-,Mary Black,I Say a Little Prayer,-,40,1,,,,
41,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,49,1,8,,,,
42,-,Eleanor Shanley & Geraldine King,Still I Love Him,-,39,1,,,,
43,-,Arty McGlynn,The Floating Crowbar / The Star of Munster,-,43,1,,,,
44,-,Brian Coll,Whatever Makes You Think,-,44,1,,,,
45,-,The High Kings,McAlpines Fusiliers,-,19,1,,,,
46,-,Donal Lunny,The Lowlands of Holland,-,40,1,,,,
47,-,Sean Dunphy,Old Claddagh Ring,-,47,1,,,,
48,-,The Wolfe Tones,Ode to Biddy Mcgee,-,4,2,,,,
49,-,Frances Black,You Will Miss Me,-,49,1,,,,
50,down,Spailpin,The Beggarman,2,1,9,,,,
51,up,The First Noel,The First Noel,69,17,3,,,,
