Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",1,1,20,,,,
2,up,Cathie Ryan,Erin's Lovely Home,8,1,34,,,,
3,-,Aoife Scott,Dublin Saunter,-,1,11,,,,
4,up,Mary Black,Rose of Allendale,17,1,36,,,,
5,up,Liam Clancy,Fare Thee Well,27,1,33,,,,
6,up,Noel Mcloughlin,The Reason I Left Mullingar,25,1,55,,,,
7,up,The Blarney Lads,Crooked Jack,48,2,35,,,,
8,-,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",-,1,103,,,,
9,-,Noel Henry's Irish Showband,The Rose of Mooncoin,-,4,15,,,,
10,-,Barleycorn,Donegal Danny,-,1,88,,,,
11,up,The Fureys,The Red Rose Café,55,1,20,,,,
12,up,The Blarney Lads,Poor Paddy Works on the Railway,68,2,36,,,,
13,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",2,1,15,,,,
14,-,Dublin City Ramblers,The Crack Was Ninety,-,1,21,,,,
15,-,De Dannan,My Irish Molly-O,-,10,2,,,,
16,-,Dublin City Ramblers,O'carolans Draught,-,2,59,,,,
17,up,Boys of the Lough,The Shores of Lough Bran (Song),47,1,7,,,,
18,-,Clannad & Bono,In a Lifetime,-,18,1,,,,
19,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,30,1,17,,,,
20,-,Sharon Shannon,Blackbird,-,1,76,,,,
21,up,Clannad,Two Sisters,33,1,41,,,,
22,-,The Kilkennys,Galway Girl,-,8,19,,,,
23,down,The Fureys,When You Were Sweet Sixteen,10,1,28,,,,
24,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,2,21,,,,
25,down,Liam Reilly,Throwing Caution to the Wind,9,3,40,,,,
26,down,Brier,Boys From Killybegs,15,3,22,,,,
27,down,Aoife Scott,Irish Born,4,2,14,,,,
28,-,Brandon McPhee,Out On the Ocean / Irish Washerwoman / The Blackthorn Stick / Off She Goes,-,16,2,,,,
29,-,Mikis Theodorakis,Zorba the Greek,-,4,1,,,,
30,-,The Gallowglass Ceili Band,Beginner's Slip Jigs: Sir Phillip Mchugh / The Humours of Ballymanus,-,25,2,,,,
31,-,Noel Henry's Irish Showband,My Lovely Rose of Clare (feat. Mattie Henry),-,7,17,,,,
32,down,Karan Casey & John Doyle,Madam I’m a Darling,7,1,16,,,,
33,-,The Dublin City Ramblers,Belfast Mill,-,4,27,,,,
34,-,Bagatelle,Johnny Set Em Up,-,1,27,,,,
35,-,Noel Henry's Irish Showband,Maggie,-,5,10,,,,
36,-,Joe Harrington,Walk Around London (feat. Billy Donegan),-,13,1,,,,
37,-,Patsy Watchorn,Banks of the Ohio,-,1,5,,,,
38,-,Ray Lynam,Gypsy Joe And Me,-,15,5,,,,
39,down,Johnny McEvoy,Carrickfergus,22,3,18,,,,
40,-,Johnny Carroll,The Swallow,-,11,8,,,,
41,up,Noel Henry's Irish Showband,The Ferryman,58,4,14,,,,
42,-,Four Men and a Dog,Hidden Love/Sheila Coyles,-,15,9,,,,
43,-,Cherish the Ladies,Donegal Rain (feat. Vince Gill),-,11,3,,,,
44,-,Pat Tobin,Save the Last Dance,-,44,1,,,,
45,-,Christy Moore,Smoke & Strong Whiskey,-,9,21,,,,
46,-,The Kilkennys,Galway Girl,-,3,16,,,,
47,-,The Dublin City Ramblers,The Ferryman,-,2,12,,,,
48,-,Danú,"O Dheara, 'Sheanduine",-,48,1,,,,
49,-,"Vince Gill, Paul Leim, Michael Rhodes, John Jarvis, Stuart Duncan, Paddy Moloney, Seán Keane & Derek Bell",The Bard of Armagh / The Streets of Laredo,-,6,9,,,,
50,-,Hugo Duncan,Two Little Girls In Blue,-,48,1,,,,
51,-,Brandon McPhee,Saddle the Pony / Biddy of Sligo / Tenpenny Bit / Roaring Jelly,-,16,3,,,,
52,-,Finbar Furey,The Galway Shawl,-,47,1,,,,
53,-,Phil Coulter,The Town I Loved So Well,-,4,11,,,,
54,-,Hugo Duncan,Irish Wedding Song,-,47,1,,,,
55,-,Mary Black,Bright Blue Rose,-,6,4,,,,
56,-,Noel Henry's Irish Showband,Green Hills of Kerry,-,12,7,,,,
57,up,Tara,My Lagan Flows Softly,64,1,67,,,,
58,-,Johnny McEvoy,The Last Thing On My Mind,-,41,4,,,,
59,-,Dublin City Ramblers,Away Sandy,-,29,2,,,,
60,-,Barney O'Shamrock,Slievenamon,-,24,5,,,,
61,down,Foster & Allen,The Stone Outside Dan Murphy’s Door,26,4,18,,,,
62,-,The High Kings,Irish Pub Song,-,4,4,,,,
63,-,Paddy O'Brien,Speak To The Sky,-,44,3,,,,
64,-,Celtic Brothers,Banks of the Roses,-,5,11,,,,
65,down,Dublin City Ramblers,The Green Hills of Kerry,60,31,7,,,,
66,-,Mary Kathleen Burke,Beeswing,-,12,4,,,,
67,down,The Clancy Brothers,The Leaving of Liverpool,12,7,5,,,,
68,-,Liam Reilly,Johnny Set 'Em Up Tonight,-,7,16,,,,
69,-,Celtic Thunder,Mountains Of Mourne (feat. Keith Harkin),-,6,11,,,,
70,-,Pops,First We Take Manhattan,-,70,1,,,,
71,-,Planxty,The Jolly Beggar - Reel,-,3,23,,,,
72,-,Malachi Cush,Carricfergus,-,72,1,,,,
73,-,Aonghus Buggie and Cathy Potter,Reels: the the Maids of Castlebar / the Swallow's Nest,-,2,8,,,,
74,-,The Dubliners,The Fields of Athenry,-,74,1,,,,
75,down,Phil Coulter,The Town I Loved So Well,18,1,12,,,,
76,-,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),-,9,10,,,,
77,-,Dublin City Ramblers,Nancy Spain,-,46,3,,,,
78,-,Tommy Makem & Liam Clancy,The Parting Song (Journey's End),-,41,4,,,,
79,down,The Dublin City Ramblers,The Fields of Athenry,44,13,14,,,,
80,-,Dublin Folk Band,Dublin in the Rare Ould Times,-,80,1,,,,
81,-,Black Brothers,The Holly and the Ivy,-,12,6,,,,
82,-,Johnny McEvoy,Those Brown Eyes,-,44,5,,,,
83,-,Mary Coughlan,Invisible,-,31,4,,,,
84,-,Frances Black,The Hills of South Armagh (feat. Aoife Scott),-,9,1,,,,
85,-,The Clancy Brothers,As I Roved Out (Alternate Take),-,85,1,,,,
