Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usnagh,The Derry Air (Danny Boy),1,1,23,,,,
2,up,Black Brothers,The Charladies' Ball,13,2,44,,,,
3,up,Inishkea,Theme from Harrys Game,9,3,33,,,,
4,up,Barnbrack,Galway Shawl,8,1,33,,,,
5,up,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,36,3,30,,,,
6,up,Tara,Ringsend Rose,6,1,30,,,,
7,up,Longo Bards,Whiskey in the Jar,35,7,18,,,,
8,-,"Matt Molloy, Paul Brady & Tommy Peoples",John Brennans (Silver Spire) / Drag Her Round the Road [Reels],-,8,7,,,,
9,up,De Dannan,Diglake Fields,18,2,28,,,,
10,-,Noel Henry's Irish Showband,Bunch of Thyme,-,10,4,,,,
11,up,Jimmy Crowley,I Know My Love,51,10,6,,,,
12,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",46,1,38,,,,
13,up,Behan,Hannigan's Hooley,26,1,37,,,,
14,-,Germaine Scott,"Bewitched, Bothered and Bewildered (feat. Kathy Ella)",-,14,1,,,,
15,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,29,1,39,,,,
16,-,Waxies Dargle,Skibbereen,-,9,4,,,,
17,-,Barnbrack,The Old Refrain,-,4,2,,,,
18,-,Paddy O'Brien,If You Love Me Let Me Know,-,18,1,,,,
19,-,Johnny McEvoy,Alice Ben Bolt,-,19,1,,,,
20,down,Tara,My Lagan Flows Softly,19,1,31,,,,
21,down,Noel Henry's Irish Showband,Tipperary on My Mind (feat. Tommie Henry),12,9,6,,,,
22,-,Dalriada,The Jolly Beggarman,-,6,10,,,,
23,down,Barnbrack,If We Only Had Old Ireland Over Here,14,1,30,,,,
24,-,The Wolfe Tones,Dingle Bay,-,6,3,,,,
25,-,Clannad,Two Sisters,-,1,9,,,,
26,-,Mary Black,Song for Ireland,-,3,34,,,,
27,-,Johnny McEvoy,Rich Man's Garden,-,27,2,,,,
28,-,The Dubliners,Free The People,-,28,1,,,,
29,-,Noel Henry's Irish Showband,Medley: Goodbye Johnny Dear / Gentle Mother / A Mother's Love Is a Blessing (feat. Mattie Henry),-,5,2,,,,
30,-,Barnbrack,Mickey Marley's Roundabout,-,18,1,,,,
31,-,Explorer,Mick Mcgilligan's Daughter,-,5,25,,,,
32,up,Johnny McEvoy,Botany Bay,40,3,29,,,,
33,-,Young Grey Horse,Let's Bounce,-,33,2,,,,
34,-,The Mulligans,Banks of the Roses,-,6,7,,,,
35,up,Planxty,The Jolly Beggar (Live From The Abbey Tavern),39,6,21,,,,
36,down,Sinéad O'Connor,I'll Tell Me Ma,11,1,40,,,,
37,-,Johnny McEvoy,The Rose Of Mooncoin,-,3,10,,,,
38,-,Johnny McEvoy,The Planters Daughter,-,12,2,,,,
39,-,Roly Daniels,Hello Darlin’,-,8,3,,,,
40,-,Noel Henry's Irish Showband,This Song's Just for You,-,8,1,,,,
41,down,Barleycorn,Donegal Danny,5,1,30,,,,
42,-,The Whiskey Jacks,Jigs,-,42,1,,,,
43,-,Celtic Brothers,Walking on the Waves,-,13,2,,,,
44,-,North Sea Gas,Ballad of St. Anne's Reel / St. Anne's Reel,-,13,4,,,,
45,up,The Clancy Brothers,The Parting Glass,62,6,23,,,,
46,-,Johnny McEvoy,Roseville Fair,-,25,3,,,,
47,down,Corrib Folk,Whiskey On A Sunday,28,3,22,,,,
48,-,Noel Henry's Irish Showband,Peace on Erin's Green Shore,-,32,3,,,,
49,-,Sonas,Rare Ould Times,-,8,6,,,,
50,down,Tim Lyons,The Bodhrán Song,38,1,32,,,,
51,-,Noel Henry's Irish Showband,Give Ireland Back to the Irish,-,40,3,,,,
52,down,Irish Orchestra,Rocky Road to Dublin,20,7,17,,,,
53,-,Barnbrack,The Alphabet Song,-,9,2,,,,
54,down,"Keane, Moloney & O'Connell",Kilkelly,53,1,37,,,,
55,-,Yomann,I'm A Man You Don't Meet Every Day,-,5,6,,,,
56,-,Johnny McEvoy,Three Score and Ten,-,32,1,,,,
57,-,Ric Sandler,Zydeco Moon,-,11,5,,,,
58,-,Patrick Gray Sr. Jr.,Mursheen Durken,-,2,29,,,,
59,-,John Close,Back Home In Derry,-,5,16,,,,
60,-,Phil Coulter And His Orchestra,Scorn Not His Simplicity (Live),-,41,2,,,,
61,-,The Dubliners,The Bantry Girl's Lament,-,2,25,,,,
62,-,Brier,Boys of Killybegs,-,1,27,,,,
63,-,Johnny McEvoy,Take Me By the Hand,-,63,1,,,,
64,down,Brian Coll,Old Loves Never Die,58,27,3,,,,
65,-,Brier,All For Me Grog,-,2,22,,,,
66,-,The Clancy Brothers,Courting in the Kitchen,-,6,2,,,,
67,-,Ronnie Drew,The Irish Rover,-,67,1,,,,
68,-,Tara,Ringsend Rose,-,2,24,,,,
69,-,Ray Lynam,Brand New Mr. Me,-,13,1,,,,
70,-,Phil Coulter,The Town I Loved So Well,-,1,4,,,,
71,down,Mary Black,Past the Point of Rescue,25,3,14,,,,
72,-,The Dublin City Ramblers,John O'Dreams,-,4,22,,,,
73,-,Celtic Brothers,Boston Rose,-,5,5,,,,
74,-,Liz Carroll & John Doyle,Smokies In Arbroath / Mystery Writer / The Blessings of Gold,-,1,1,,,,
75,-,Sharon Shannon,The Jewels of the Ocean: The Jewels of the Ocean / Lizzie in the Low Ground,-,24,1,,,,
76,-,Dublin City Ramblers,O'carolans Draught,-,2,8,,,,
77,down,Paddy Reilly,Paddys Green Shamrock Shore,4,1,32,,,,
78,-,Johnny McEvoy,Those Brown Eyes,-,9,1,,,,
79,-,Dingle Folk,Whiskey On a Sunday,-,2,30,,,,
