Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",1,1,66,,,,
2,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",18,1,61,,,,
3,up,Cathie Ryan,Erin's Lovely Home,3,1,79,,,,
4,-,The Blarney Lads,Poor Paddy Works on the Railway,-,2,62,,,,
5,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,42,1,42,,,,
6,up,Karan Casey & John Doyle,Madam I’m a Darling,7,1,42,,,,
7,down,Clannad,Two Sisters,2,1,85,,,,
8,up,Phil Coulter,Home From the Sea,11,1,14,,,,
9,up,Dolores Keane,Teddy O'Neill,28,1,24,,,,
10,-,Aoife Scott,Dublin Saunter,-,1,31,,,,
11,-,Dublin City Ramblers,The Crack Was Ninety,-,1,45,,,,
12,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,4,1,121,,,,
13,up,Foster & Allen,The Stone Outside Dan Murphy’s Door,13,4,59,,,,
14,-,The Blarney Lads,Crooked Jack,-,2,68,,,,
15,down,Aoife Scott,Irish Born,5,2,40,,,,
16,-,Noel Henry's Irish Showband,Instramental Medley: Come Back Paddy Reilly / Mountains of Mourne,-,1,17,,,,
17,-,Patsy Watchorn,Three Lovely Lassies from Kimmage,-,5,36,,,,
18,up,The Fureys,The Red Rose Café,81,1,45,,,,
19,-,Brendan Bowyer & The Big 8,The Hucklebuck (Live),-,19,11,,,,
20,-,Luke Kelly,Joe Hill,-,20,2,,,,
21,up,Brier,Boys From Killybegs,86,3,54,,,,
22,down,Planxty,The Jolly Beggar - Reel,10,3,55,,,,
23,-,Noel Mcloughlin,The Reason I Left Mullingar,-,1,99,,,,
24,up,Noel Henry's Irish Showband,Come on Back to Me (feat. Tommie Henry),64,15,13,,,,
25,-,Dolores Keane,Galway Bay,-,2,27,,,,
26,up,The Fureys,When You Were Sweet Sixteen,65,1,40,,,,
27,-,The Kilkennys,Go Lassie Go,-,27,2,,,,
28,up,Black Brothers,The Holly and the Ivy,55,12,33,,,,
29,down,Aoife Scott,The Night Visiting Song,14,1,18,,,,
30,down,Liam Clancy,Roseville Fair (feat. Gemma Hayes),6,1,18,,,,
31,down,Noel Mcloughlin,The Galway Rover,9,1,14,,,,
32,up,Phil Coulter,The Town I Loved So Well,34,1,32,,,,
33,up,The Blarney Lads,Mountain Dew,41,4,66,,,,
34,down,Johnny McEvoy,The Town I Left Behind,23,2,20,,,,
35,-,Christy Moore,St. Brendan's Voyage,-,8,5,,,,
36,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",8,1,148,,,,
37,-,Christy Moore,The Craic Was Ninety In the Isle of Man,-,11,16,,,,
38,up,Noel Mcloughlin,The Reason I Left Mullingar,49,7,40,,,,
39,-,Noel Mcloughlin,From Clare to Here,-,7,1,,,,
40,-,Noel Henry's Irish Showband,Lonesome Boatman (feat. Donnie Costello),-,9,21,,,,
41,-,Planxty,Jigs: The Hare In the Corn; the Frost Is All Over; the Gander In the Pratie Hole,-,41,2,,,,
42,down,Celtic Thunder,The Mountains of Mourne,27,7,31,,,,
43,down,Bagatelle,Johnny Set Em Up,17,1,51,,,,
44,-,Dave Lawlor,Just Let It Slide,-,23,2,,,,
45,-,Des Willoughby,Boolavogue,-,45,3,,,,
46,-,Noel Henry's Irish Showband,Lannigan's Ball (feat. Mattie Henry),-,7,9,,,,
47,up,Johnny McEvoy & Sharon Shannon,Muirsheen Durkin,59,11,18,,,,
48,-,Brandon McPhee,Lord of the Dance / Muirsheen Durkin / Tell Me Ma / Say You Love Me,-,25,8,,,,
49,-,John Staunton,Me and Bobby McGee,-,49,1,,,,
50,-,Celtic Thunder,That's a Woman (feat. Paul Byrom & Ryan Kelly),-,45,1,,,,
51,-,Gaelic Storm,The Ferryman,-,2,76,,,,
52,up,Johnny McEvoy,The Ballad of St Anne's Reel,66,13,7,,,,
53,-,Noel Henry's Irish Showband,Old Claddagh Ring,-,22,5,,,,
54,-,Mary Black,Rose of Allendale,-,1,65,,,,
55,-,Aonghus Buggie and Cathy Potter,Reels: the the Maids of Castlebar / the Swallow's Nest,-,2,9,,,,
56,-,Phil Coulter,Scorn Not His Simplicity,-,30,7,,,,
57,down,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",38,6,50,,,,
58,-,The Fureys,Steal Away,-,13,27,,,,
59,-,Michael English,The Nearest To Perfect,-,9,5,,,,
60,up,Johnny McEvoy,Waltzing's for Dreamers,84,26,6,,,,
61,up,Pat Woods,Galway Bay,77,17,6,,,,
62,-,The Black Family,The Bramble and the Rose,-,9,8,,,,
63,-,Vozes da Rádio,Rudolph the Red Nose Reindeer,-,3,6,,,,
64,-,Hugo Duncan,Old Claddagh Ring,-,23,6,,,,
65,-,Ray Lynam,Papa's Wagon,-,13,4,,,,
66,down,Gerry Carney,Mayo Will Always be My Home,46,7,13,,,,
67,-,Johnny McEvoy,My Rambling Boy,-,55,2,,,,
68,-,Liam Clancy,Fare Thee Well,-,1,66,,,,
69,-,Tomas Jackman,Caledonia,-,17,7,,,,
70,down,Christy Moore,Smoke & Strong Whiskey,40,9,40,,,,
71,-,Phil Coulter,The Town I Loved So Well,-,4,27,,,,
72,-,Seamus Kennedy,The Shearin's No' for You,-,54,2,,,,
73,down,Johnny McEvoy,The Planters Daughter,20,12,19,,,,
74,-,Johnny McEvoy,Mountains of Mourne,-,55,2,,,,
75,-,Johnny McEvoy,Those Brown Eyes,-,44,9,,,,
76,-,John Spillane,Hey Dreamer,-,56,2,,,,
77,-,Johnny McEvoy,Carrickfergus,-,3,38,,,,
78,down,Mary Kathleen Burke,Beeswing,50,12,11,,,,
79,-,Paddy Reilly,Peggy Gordon,-,44,4,,,,
80,-,The Blarney Lads,Mountain Dew,-,8,41,,,,
81,-,Phil Coulter,Scorn Not His Simplicity,-,23,6,,,,
82,-,Malachy Doris,Old Claddagh Ring / Galway Shawl / Spancil Hill,-,32,2,,,,
83,-,Mary Black,Song for Ireland,-,3,107,,,,
84,-,Elvis Presley,Can't Help Falling In Love,-,21,4,,,,
85,-,Frances Black,The Hills of South Armagh (feat. Aoife Scott),-,9,16,,,,
86,down,The Chieftains & The Corrs,I Know My Love,31,3,84,,,,
87,-,Phil Coulter,Steal Away,-,29,12,,,,
88,-,De Dannan,My Irish Molly-O,-,10,9,,,,
89,-,Barleycorn,My Last Farewell,-,7,23,,,,
90,-,Noel Henry's Irish Showband,My Son,-,11,8,,,,
91,-,The Dublin City Ramblers,The Fields of Athenry,-,13,27,,,,
92,down,Louise Morrissey,In an Irish Country Home,54,22,4,,,,
93,-,Tom Doherty,Reels: the Sally Gardens / Cooley's,-,93,1,,,,
94,-,Johnny McEvoy,Roseville Fair,-,47,2,,,,
95,-,Johnny McEvoy,Runaround Angel,-,15,11,,,,
96,-,Johnny McEvoy,Waltzing's for Dreamers,-,58,1,,,,
97,-,Mary Coughlan,I Can't Make You Love Me,-,24,2,,,,
